"C1-T","state","race","sex","cause of death","total deaths","0","1","2","3","4","5-9","10-14","15-19","20-24","25-29","30-34","35-39","40-44","45-49","50-54","55-59","60-64","65-69","70-74","75-79","80-84","85-89","90-94","95-99","100+","not stated","C33-T","C34-T","C35-T","C36-T"
"","MO","nw","m","hom",89,1,0,0,0,0,0,2,3,8,17,16,15,13,8,3,3,0,0,0,0,0,0,0,0,0,0,"MO","nw","m","hom"
"","MO","nw","f","hom",20,0,0,0,0,0,0,0,3,1,6,3,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,"MO","nw","f","hom"
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
"","MO","all","all","mv",817,2,2,8,6,5,26,16,73,104,61,57,47,40,50,53,44,50,65,46,37,15,9,0,0,0,1,"MO","all","all","mv"
"","MO","w","m","mv",586,0,1,1,4,2,14,10,54,87,47,43,34,34,35,30,32,32,42,35,26,15,7,0,0,0,1,"MO","w","m","mv"
"","MO","w","f","mv",181,2,1,7,2,2,10,5,17,15,11,9,9,5,10,15,8,15,19,8,10,0,1,0,0,0,0,"MO","w","f","mv"
"","MO","nw","m","mv",38,0,0,0,0,0,2,1,1,2,0,3,3,1,4,7,4,2,4,3,1,0,0,0,0,0,0,"MO","nw","m","mv"
"","MO","nw","f","mv",12,0,0,0,0,1,0,0,1,0,3,2,1,0,1,1,0,1,0,0,0,0,1,0,0,0,0,"MO","nw","f","mv"
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
"","MO","all","all","oa",1836,49,29,17,19,10,38,53,73,83,74,64,71,79,72,78,111,114,134,143,183,159,124,45,13,0,1,"MO","all","all","oa"
"","MO","w","m","oa",1068,19,15,15,14,3,23,39,53,61,50,46,50,57,51,61,74,74,81,69,82,65,47,15,3,0,1,"MO","w","m","oa"
,"MO","w","f","oa",629,18,10,2,4,7,8,10,13,17,15,10,11,10,15,12,26,34,45,64,95,88,75,30,10,0,0,"MO","w","f","oa"
,"MO","nw","m","oa",89,7,1,0,0,0,2,4,5,5,7,5,8,9,6,3,8,3,4,5,2,4,1,0,0,0,0,"MO","nw","m","oa"
,"MO","nw","f","oa",50,5,3,0,1,0,5,0,2,0,2,3,2,3,0,2,3,3,4,5,4,2,1,0,0,0,0,"MO","nw","f","oa"
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
,"MT","all","all","sui",106,0,0,0,0,0,0,0,4,14,9,13,6,3,7,15,6,7,10,6,3,3,0,0,0,0,0,"MT","all","all","sui"
,"MT","w","m","sui",91,0,0,0,0,0,0,0,4,10,8,11,5,2,5,13,6,6,10,5,3,3,0,0,0,0,0,"MT","w","m","sui"
,"MT","w","f","sui",12,0,0,0,0,0,0,0,0,3,1,1,1,1,2,1,0,1,0,1,0,0,0,0,0,0,0,"MT","w","f","sui"
,"MT","nw","m","sui",2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"MT","nw","m","sui"
,"MT","nw","f","sui",1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"MT","nw","f","sui"
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
,"MT","all","all","hom",27,1,0,0,0,0,0,0,1,1,2,7,5,3,1,2,1,1,2,0,0,0,0,0,0,0,0,"MT","all","all","hom"
,"MT","w","m","hom",22,1,0,0,0,0,0,0,1,1,2,5,4,3,1,2,1,1,0,0,0,0,0,0,0,0,0,"MT","w","m","hom"
,"MT","w","f","hom",3,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,"MT","w","f","hom"
,"MT","nw","m","hom",2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,"MT","nw","m","hom"
,"MT","nw","f","hom",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"MT","nw","f","hom"
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
,"MT","all","all","mv",147,0,0,2,2,1,4,9,14,18,8,13,10,11,11,12,9,8,7,1,3,2,2,0,0,0,0,"MT","all","all","mv"
,"MT","w","m","mv",106,0,0,2,2,0,2,8,9,15,7,9,6,6,9,8,6,3,7,1,3,1,2,0,0,0,0,"MT","w","m","mv"
,"MT","w","f","mv",28,0,0,0,0,1,2,1,3,1,1,3,1,5,1,3,2,3,0,0,0,1,0,0,0,0,0,"MT","w","f","mv"
,"MT","nw","m","mv",12,0,0,0,0,0,0,0,2,1,0,1,3,0,1,1,1,2,0,0,0,0,0,0,0,0,0,"MT","nw","m","mv"
,"MT","nw","f","mv",1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"MT","nw","f","mv"
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
,"MT","all","all","oa",384,8,13,12,8,3,8,14,20,27,28,17,15,16,21,31,30,12,27,13,16,25,11,7,2,0,0,"MT","all","all","oa"
,"MT","w","m","oa",286,2,5,7,5,1,2,12,17,24,26,14,11,13,18,27,29,11,21,9,10,11,7,2,2,0,0,"MT","w","m","oa"
,"MT","w","f","oa",81,5,7,4,3,2,4,1,2,1,2,3,4,2,2,4,0,1,6,3,6,11,3,5,0,0,0,"MT","w","f","oa"
,"MT","nw","m","oa",13,1,1,0,0,0,1,1,0,2,0,0,0,1,1,0,1,0,0,1,0,2,1,0,0,0,0,"MT","nw","m","oa"
,"MT","nw","f","oa",4,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,"MT","nw","f","oa"
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
,"NE","all","all","sui",213,0,0,0,0,0,0,2,7,11,11,12,20,22,23,24,21,19,18,11,10,2,0,0,0,0,0,"NE","all","all","sui"
,"NE","w","m","sui",174,0,0,0,0,0,0,1,6,9,11,6,16,18,20,19,19,15,14,9,9,2,0,0,0,0,0,"NE","w","m","sui"
,"NE","w","f","sui",36,0,0,0,0,0,0,1,1,2,0,5,4,3,3,5,2,4,4,1,1,0,0,0,0,0,0,"NE","w","f","sui"
,"NE","nw","m","sui",2,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,"NE","nw","m","sui"
,"NE","nw","f","sui",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,"NE","nw","f","sui"
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
,"NE","all","all","hom",28,0,0,1,0,0,0,0,1,1,4,2,2,3,8,3,2,0,0,0,0,0,1,0,0,0,0,"NE","all","all","hom"
,"NE","w","m","hom",16,0,0,0,0,0,0,0,0,1,2,2,1,1,5,2,1,0,0,0,0,0,1,0,0,0,0,"NE","w","m","hom"
,"NE","w","f","hom",5,0,0,1,0,0,0,0,0,0,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,"NE","w","f","hom"
,"NE","nw","m","hom",3,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,"NE","nw","m","hom"
,"NE","nw","f","hom",4,0,0,0,0,0,0,0,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,"NE","nw","f","hom"
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
,"NE","all","all","mv",275,2,5,3,3,2,4,7,22,31,29,20,15,21,24,13,26,16,11,9,6,5,0,0,0,0,1,"NE","all","all","mv"
,"NE","w","m","mv",200,0,3,3,1,1,3,5,15,25,20,15,10,14,18,12,20,12,9,6,4,3,0,0,0,0,1,"NE","w","m","mv"
,"NE","w","f","mv",70,2,1,0,1,1,1,2,7,5,9,5,4,6,6,1,6,4,2,3,2,2,0,0,0,0,0,"NE","w","f","mv"
,"NE","nw","m","mv",5,0,1,0,1,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,"NE","nw","m","mv"
,"NE","nw","f","mv",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NE","nw","f","mv"
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
,"NE","all","all","oa",634,13,23,10,6,2,8,21,28,19,23,23,25,29,20,28,27,28,30,51,59,76,58,22,5,0,0,"NE","all","all","oa"
,"NE","w","m","oa",405,6,17,7,6,1,4,15,25,15,16,22,22,22,18,19,22,23,23,29,32,28,23,9,1,0,0,"NE","w","m","oa"
,"NE","w","f","oa",224,7,6,3,0,1,4,5,3,4,7,1,2,6,1,8,5,5,7,22,27,48,35,13,4,0,0,"NE","w","f","oa"
,"NE","nw","m","oa",5,0,0,0,0,0,0,1,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,"NE","nw","m","oa"
,"NE","nw","f","oa",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NE","nw","f","oa"
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
,"NV","all","all","sui",41,0,0,0,0,0,0,0,0,2,3,3,8,3,4,9,2,4,2,1,0,0,0,0,0,0,0,"NV","all","all","sui"
,"NV","w","m","sui",34,0,0,0,0,0,0,0,0,1,3,3,6,1,3,8,2,4,2,1,0,0,0,0,0,0,0,"NV","w","m","sui"
,"NV","w","f","sui",4,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,"NV","w","f","sui"
,"NV","nw","m","sui",2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,"NV","nw","m","sui"
,"NV","nw","f","sui",1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NV","nw","f","sui"
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
,"NV","all","all","hom",11,0,0,0,0,0,0,0,0,1,1,1,0,2,0,3,2,1,0,0,0,0,0,0,0,0,0,"NV","all","all","hom"
,"NV","w","m","hom",5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,"NV","w","m","hom"
,"NV","w","f","hom",5,0,0,0,0,0,0,0,0,1,0,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,"NV","w","f","hom"
,"NV","nw","m","hom",1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,"NV","nw","m","hom"
,"NV","nw","f","hom",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NV","nw","f","hom"
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
,"NV","all","all","mv",78,1,0,0,0,0,2,1,4,7,4,9,8,5,4,9,3,7,7,0,3,1,2,0,0,0,1,"NV","all","all","mv"
,"NV","w","m","mv",48,0,0,0,0,0,0,0,2,6,1,5,5,5,1,3,3,5,6,0,3,1,1,0,0,0,1,"NV","w","m","mv"
,"NV","w","f","mv",23,1,0,0,0,0,2,1,2,0,1,4,3,0,3,5,0,1,0,0,0,0,0,0,0,0,0,"NV","w","f","mv"
,"NV","nw","m","mv",4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,"NV","nw","m","mv"
,"NV","nw","f","mv",3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,"NV","nw","f","mv"
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
,"NV","all","all","oa",143,3,2,2,0,1,2,2,5,13,14,14,9,6,12,9,7,10,9,8,4,3,4,4,0,0,0,"NV","all","all","oa"
,"NV","w","m","oa",99,1,0,1,0,0,2,2,5,11,9,9,7,3,9,7,5,10,5,7,2,2,2,0,0,0,0,"NV","w","m","oa"
,"NV","w","f","oa",27,2,0,1,0,0,0,0,0,1,5,1,1,1,2,1,1,0,3,1,2,1,2,2,0,0,0,"NV","w","f","oa"
,"NV","nw","m","oa",14,0,1,0,0,1,0,0,0,1,0,4,1,2,1,1,1,0,1,0,0,0,0,0,0,0,0,"NV","nw","m","oa"
,"NV","nw","f","oa",3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,"NV","nw","f","oa"
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
,"NH","all","all","sui",90,0,0,0,0,0,0,1,0,3,3,3,8,7,14,8,8,10,10,7,3,2,3,0,0,0,0,"NH","all","all","sui"
,"NH","w","m","sui",64,0,0,0,0,0,0,1,0,3,2,2,4,3,8,6,7,9,6,6,3,2,2,0,0,0,0,"NH","w","m","sui"
,"NH","w","f","sui",26,0,0,0,0,0,0,0,0,0,1,1,4,4,6,2,1,1,4,1,0,0,1,0,0,0,0,"NH","w","f","sui"
,"NH","nw","m","sui",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NH","nw","m","sui"
,"NH","nw","f","sui",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NH","nw","f","sui"
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
,"NH","all","all","hom",11,0,0,0,0,0,0,0,0,0,2,3,1,2,0,1,1,1,0,0,0,0,0,0,0,0,0,"NH","all","all","hom"
,"NH","w","m","hom",5,0,0,0,0,0,0,0,0,0,1,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,"NH","w","m","hom"
,"NH","w","f","hom",6,0,0,0,0,0,0,0,0,0,1,2,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,"NH","w","f","hom"
,"NH","nw","m","hom",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NH","nw","m","hom"
,"NH","nw","f","hom",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NH","nw","f","hom"
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
,"NH","all","all","mv",109,1,0,1,0,1,9,4,7,13,6,13,7,5,5,7,5,5,7,6,5,2,0,0,0,0,0,"NH","all","all","mv"
,"NH","w","m","mv",87,0,0,0,0,0,4,4,7,13,4,11,6,3,3,7,4,5,5,5,4,2,0,0,0,0,0,"NH","w","m","mv"
,"NH","w","f","mv",21,1,0,1,0,1,5,0,0,0,2,2,1,1,2,0,1,0,2,1,1,0,0,0,0,0,0,"NH","w","f","mv"
,"NH","nw","m","mv",1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,"NH","nw","m","mv"
,"NH","nw","f","mv",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NH","nw","f","mv"
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
,"NH","all","all","oa",291,15,1,3,4,5,4,9,15,16,10,6,8,9,12,17,8,13,14,30,30,30,19,7,5,1,0,"NH","all","all","oa"
,"NH","w","m","oa",175,9,0,2,3,2,2,7,14,15,10,5,6,9,12,15,5,9,9,13,12,10,2,2,1,1,0,"NH","w","m","oa"
,"NH","w","f","oa",114,6,0,1,1,3,2,2,1,1,0,1,1,0,0,2,3,4,5,17,18,20,17,5,4,0,0,"NH","w","f","oa"
,"NH","nw","m","oa",2,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NH","nw","m","oa"
,"NH","nw","f","oa",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NH","nw","f","oa"
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
,"NJ","all","all","sui",572,0,0,0,0,0,0,2,8,19,40,30,52,62,75,71,64,53,31,41,11,7,5,0,1,0,0,"NJ","all","all","sui"
,"NJ","w","m","sui",410,0,0,0,0,0,0,2,5,14,27,22,35,43,51,48,46,41,22,35,8,6,4,0,1,0,0,"NJ","w","m","sui"
,"NJ","w","f","sui",150,0,0,0,0,0,0,0,2,3,11,8,17,19,22,22,18,12,7,6,1,1,1,0,0,0,0,"NJ","w","f","sui"
,"NJ","nw","m","sui",6,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,"NJ","nw","m","sui"
,"NJ","nw","f","sui",6,0,0,0,0,0,0,0,1,1,0,0,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,"NJ","nw","f","sui"
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
,"NJ","all","all","hom",91,8,0,0,1,0,2,3,5,8,9,10,11,7,10,6,4,2,3,1,1,0,0,0,0,0,0,"NJ","all","all","hom"
,"NJ","w","m","hom",40,2,0,0,1,0,1,3,3,0,4,3,1,3,6,6,3,1,3,0,0,0,0,0,0,0,0,"NJ","w","m","hom"
,"NJ","w","f","hom",20,4,0,0,0,0,1,0,1,3,1,0,4,2,1,0,0,1,0,1,1,0,0,0,0,0,0,"NJ","w","f","hom"
,"NJ","nw","m","hom",21,0,0,0,0,0,0,0,0,3,4,5,6,1,1,0,1,0,0,0,0,0,0,0,0,0,0,"NJ","nw","m","hom"
,"NJ","nw","f","hom",10,2,0,0,0,0,0,0,1,2,0,2,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,"NJ","nw","f","hom"
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
,"NJ","all","all","mv",852,5,7,2,15,12,31,27,42,74,57,42,53,45,66,78,64,77,68,45,27,14,1,0,0,0,0,"NJ","all","all","mv"
,"NJ","w","m","mv",591,1,5,0,5,7,20,20,29,56,42,30,31,25,50,55,50,56,46,35,17,11,0,0,0,0,0,"NJ","w","m","mv"
,"NJ","w","f","mv",191,4,2,2,8,1,8,3,10,14,9,8,13,14,9,19,7,18,19,9,10,3,1,0,0,0,0,"NJ","w","f","mv"
,"NJ","nw","m","mv",52,0,0,0,2,3,1,3,0,3,5,3,7,5,7,3,5,3,2,0,0,0,0,0,0,0,0,"NJ","nw","m","mv"
,"NJ","nw","f","mv",18,0,0,0,0,1,2,1,3,1,1,1,2,1,0,1,2,0,1,1,0,0,0,0,0,0,0,"NJ","nw","f","mv"
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
,"NJ","all","all","oa",1678,74,23,12,14,8,45,48,50,62,58,52,79,76,93,112,95,128,125,140,137,129,84,22,9,2,1,"NJ","all","all","oa"
,"NJ","w","m","oa",961,35,15,4,7,3,26,33,34,48,46,43,59,54,72,85,68,72,65,61,60,42,22,3,2,1,1,"NJ","w","m","oa"
,"NJ","w","f","oa",614,30,6,7,4,5,11,10,8,8,8,3,11,15,15,19,23,52,55,75,76,86,61,19,6,1,0,"NJ","w","f","oa"
,"NJ","nw","m","oa",80,5,2,0,3,0,4,4,8,6,3,6,8,7,5,7,3,2,2,3,1,0,0,0,1,0,0,"NJ","nw","m","oa"
,"NJ","nw","f","oa",23,4,0,1,0,0,4,1,0,0,1,0,1,0,1,1,1,2,3,1,0,1,1,0,0,0,0,"NJ","nw","f","oa"
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
,"NM","all","all","sui",66,0,0,0,0,0,0,0,3,6,5,2,5,8,3,9,8,4,7,3,1,2,0,0,0,0,0,"NM","all","all","sui"
,"NM","w","m","sui",52,0,0,0,0,0,0,0,1,3,4,2,3,6,1,8,8,4,6,3,1,2,0,0,0,0,0,"NM","w","m","sui"
,"NM","w","f","sui",13,0,0,0,0,0,0,0,2,2,1,0,2,2,2,1,0,0,1,0,0,0,0,0,0,0,0,"NM","w","f","sui"
,"NM","nw","m","sui",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NM","nw","m","sui"
,"NM","nw","f","sui",1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NM","nw","f","sui"
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
,"NM","all","all","hom",21,0,0,0,0,0,0,0,2,2,2,0,6,4,0,0,0,3,0,0,0,1,0,0,0,0,1,"NM","all","all","hom"
,"NM","w","m","hom",16,0,0,0,0,0,0,0,1,2,2,0,5,4,0,0,0,2,0,0,0,0,0,0,0,0,0,"NM","w","m","hom"
,"NM","w","f","hom",3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,"NM","w","f","hom"
,"NM","nw","m","hom",2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,"NM","nw","m","hom"
,"NM","nw","f","hom",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NM","nw","f","hom"
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
,"NM","all","all","mv",194,3,2,2,2,1,8,13,11,23,23,15,14,11,11,17,12,6,4,8,4,3,0,0,0,0,1,"NM","all","all","mv"
,"NM","w","m","mv",143,2,1,2,1,0,5,11,9,14,16,12,10,7,8,13,8,6,3,7,4,3,0,0,0,0,1,"NM","w","m","mv"
,"NM","w","f","mv",44,1,1,0,1,1,3,2,2,7,6,3,4,2,3,3,3,0,1,1,0,0,0,0,0,0,0,"NM","w","f","mv"
,"NM","nw","m","mv",7,0,0,0,0,0,0,0,0,2,1,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,"NM","nw","m","mv"
,"NM","nw","f","mv",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NM","nw","f","mv"
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
,"NM","all","all","oa",266,10,12,12,5,3,12,14,18,24,25,15,16,18,19,5,9,9,8,6,8,11,4,1,1,0,1,"NM","all","all","oa"
,"NM","w","m","oa",187,6,6,6,1,1,8,12,12,22,19,14,15,15,14,5,8,7,4,1,4,4,2,0,0,0,1,"NM","w","m","oa"
,"NM","w","f","oa",53,2,4,5,3,2,2,0,3,0,4,0,0,2,1,0,1,2,3,4,4,7,2,1,1,0,0,"NM","w","f","oa"
,"NM","nw","m","oa",15,1,0,0,1,0,0,2,1,2,2,1,0,1,3,0,0,0,0,1,0,0,0,0,0,0,0,"NM","nw","m","oa"
,"NM","nw","f","oa",11,1,2,1,0,0,2,0,2,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,"NM","nw","f","oa"
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
,"NY","all","all","sui",2201,0,0,0,0,0,0,3,44,77,109,165,190,230,288,293,241,198,160,105,69,19,6,3,0,0,1,"NY","all","all","sui"
,"NY","w","m","sui",1575,0,0,0,0,0,0,3,30,44,71,103,121,151,208,219,187,156,127,76,53,18,5,2,0,0,1,"NY","w","m","sui"
,"NY","w","f","sui",570,0,0,0,0,0,0,0,12,28,32,52,60,74,72,66,52,42,32,29,16,1,1,1,0,0,0,"NY","w","f","sui"
,"NY","nw","m","sui",36,0,0,0,0,0,0,0,1,3,2,6,7,3,5,6,2,0,1,0,0,0,0,0,0,0,0,"NY","nw","m","sui"
,"NY","nw","f","sui",20,0,0,0,0,0,0,0,1,2,4,4,2,2,3,2,0,0,0,0,0,0,0,0,0,0,0,"NY","nw","f","sui"
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
,"NY","all","all","hom",396,16,0,1,1,1,5,8,16,32,50,55,47,57,37,26,14,13,4,4,5,2,2,0,0,0,0,"NY","all","all","hom"
,"NY","w","m","hom",201,7,0,1,0,0,5,4,7,14,16,33,19,33,20,14,6,9,4,3,4,0,2,0,0,0,0,"NY","w","m","hom"
,"NY","w","f","hom",68,5,0,0,1,1,0,4,4,5,6,4,5,8,9,6,5,2,0,0,1,2,0,0,0,0,0,"NY","w","f","hom"
,"NY","nw","m","hom",104,3,0,0,0,0,0,0,5,7,20,16,20,13,8,6,3,2,0,1,0,0,0,0,0,0,0,"NY","nw","m","hom"
,"NY","nw","f","hom",23,1,0,0,0,0,0,0,0,6,8,2,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,"NY","nw","f","hom"
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
,"NY","all","all","mv",2485,4,7,15,23,31,124,71,164,204,192,143,159,150,175,181,197,171,168,131,108,39,22,3,1,0,2,"NY","all","all","mv"
,"NY","w","m","mv",1823,2,2,8,17,14,76,57,111,168,149,105,119,115,128,147,143,135,116,86,79,28,13,2,1,0,2,"NY","w","m","mv"
,"NY","w","f","mv",553,2,5,6,5,16,37,10,45,30,29,32,28,21,40,27,47,34,49,43,27,10,9,1,0,0,0,"NY","w","f","mv"
,"NY","nw","m","mv",89,0,0,0,0,0,9,4,5,6,14,4,11,12,6,7,4,2,3,0,1,1,0,0,0,0,0,"NY","nw","m","mv"
,"NY","nw","f","mv",20,0,0,1,1,1,2,0,3,0,0,2,1,2,1,0,3,0,0,2,1,0,0,0,0,0,0,"NY","nw","f","mv"
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
,"NY","all","all","oa",5889,131,77,48,39,43,130,124,162,195,206,230,305,330,402,425,344,403,442,453,509,463,289,102,30,5,2,"NY","all","all","oa"
,"NY","w","m","oa",3449,68,46,25,20,24,88,91,124,145,143,172,228,257,313,319,252,252,241,188,182,153,87,25,3,1,2,"NY","w","m","oa"
,"NY","w","f","oa",2135,50,26,16,16,18,30,18,23,24,41,39,43,42,61,83,83,138,191,257,323,306,199,77,27,4,0,"NY","w","f","oa"
,"NY","nw","m","oa",225,8,3,5,1,1,7,13,10,20,15,14,25,27,21,20,8,12,7,3,1,3,1,0,0,0,0,"NY","nw","m","oa"
,"NY","nw","f","oa",80,5,2,2,2,0,5,2,5,6,7,5,9,4,7,3,1,1,3,5,3,1,2,0,0,0,0,"NY","nw","f","oa"
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
,"NC","all","all","sui",279,0,0,0,0,0,1,2,19,37,26,24,19,28,31,31,19,16,11,8,6,1,0,0,0,0,0,"NC","all","all","sui"
,"NC","w","m","sui",199,0,0,0,0,0,1,1,8,21,19,17,14,20,26,22,17,13,10,4,5,1,0,0,0,0,0,"NC","w","m","sui"
,"NC","w","f","sui",56,0,0,0,0,0,0,1,10,10,3,5,2,4,5,7,1,3,1,4,0,0,0,0,0,0,0,"NC","w","f","sui"
,"NC","nw","m","sui",19,0,0,0,0,0,0,0,1,4,3,2,3,3,0,2,1,0,0,0,0,0,0,0,0,0,0,"NC","nw","m","sui"
