case_num,year,month,day,var3,reason_f,name_kno,v_gender,v_age_ye,v_age_ca,place_fo,place_in,weapon,medical_,what_hap,suspect,name
1020,1715,9,11,999,1,1,1,0,4,1,2,19,1,1,0,Dirk Veen
1021,1715,9,13,999,1,1,1,0,4,1,2,7,1,1,6,Johannes ten Gronde
1022,1715,9,27,999,1,1,1,0,4,1,1,7,1,1,0,Elias Kuijck
1023,1715,10,4,999,1,1,2,0,4,1,2,7,1,1,0,Leena Martense
1024,1715,10,8,999,1,1,1,0,4,1,2,7,1,1,6,Johannes van Hoeck
1025,1715,10,24,999,1,1,1,0,4,1,2,7,1,1,6,Hans Jacobse
1026,1715,10,27,999,1,1,1,0,4,1,1,7,1,1,6,Levi Barent Polak
1027,1715,10,29,999,1,1,1,0,4,8,1,7,1,1,0,Augustijn Schippers
1028,1715,12,4,999,1,1,1,0,4,1,1,8,1,1,6,Anthonij de Ruijter
1029,1715,12,9,999,1,1,1,0,4,1,1,1,4,4,0,Pieter Poret
1030,1715,12,25,999,1,1,1,0,4,1,1,1,4,4,0,Gerrit Wijhuijsen
1031,1716,1,4,999,1,1,2,0,4,3,1,7,1,1,0,Christina Colwagen
1032,1716,2,4,5,1,2,1,1,1,1,2,1,5,1,0, 
1033,1716,2,13,1,1,2,2,1,1,1,2,1,5,1,0, 
1034,1716,2,15,1,1,1,2,0,4,3,1,15,1,1,0,Johanna van Born
1035,1716,3,14,999,3,1,1,0,4,0,3,14,1,0,0,Simon Chebijn
1036,1716,4,13,1,1,1,1,0,4,1,2,11,1,1,6,Christiaan Francke
1037,1716,4,25,999,1,2,2,1,1,4,2,1,7,5,0, 
1038,1716,5,22,999,1,1,1,0,4,1,1,7,1,5,0,Jacobus de Vries
1039,1716,5,26,999,1,1,1,0,4,1,2,6,1,1,6,Frederik Teunisse
1040,1716,6,2,999,3,1,2,9,2,3,1,17,1,0,4,Hester Honoree
1041,1716,6,23,999,1,1,1,0,4,1,1,7,1,1,1,Jan Jantze
1042,1716,7,27,999,1,1,1,0,4,1,1,7,1,1,1,Daniel Bisschop
1043,1716,8,27,0,1,1,1,0,4,1,1,7,1,1,2,Willem Hulkes
1044,1716,8,28,999,1,1,1,0,4,1,1,6,1,1,1,Nicolaas van Offen
1045,1716,9,1,999,1,1,1,0,4,1,1,7,1,1,6,Jan Kulekens
1046,1716,9,1,999,1,1,1,0,4,1,1,8,1,1,0,Willem van Buijtenhuijse
1047,1716,9,18,999,1,1,1,0,4,1,1,7,1,1,4,Jacobus Genesser
1048,1716,9,21,999,1,1,1,0,4,1,2,9,1,1,0,Eduard Koning
1049,1716,9,21,999,1,2,0,1,6,1,2,1,6,3,0, 
1050,1716,10,1,999,1,1,1,0,4,1,1,7,1,1,6,Christoffel Wipperman
1051,1716,11,7,999,1,1,1,0,4,1,1,6,1,1,0,Jan Hendrikx Tienpond
1052,1716,11,11,999,1,1,1,0,4,1,2,7,1,5,0,Nicolaas Beer
1053,1716,12,9,999,1,1,1,0,4,1,2,19,1,1,4,Paulus Belderingh
1054,1716,12,23,1,1,1,2,0,4,1,2,27,1,1,0,Cathrina
1055,1717,1,16,5,1,1,2,0,4,1,1,24,1,4,0,Catrina bij de Linden
1056,1717,1,26,999,1,1,1,0,4,1,2,8,1,1,3,Pieter Brand
1057,1717,2,22,999,1,1,1,0,4,1,2,7,1,5,0,Cornelis Venendaal
1058,1717,3,5,999,1,1,1,0,4,1,2,8,1,1,6,Jan Hendrikse van Dijl
1059,1717,3,30,999,1,1,1,0,4,3,2,7,1,1,6,Claas de Ruyter alias Claas Kies
1060,1717,4,3,1,1,1,1,0,4,1,1,5,1,1,6,Jan Jansze
1061,1717,4,12,1,1,1,1,0,4,1,2,7,1,1,0,Frans IJsselsteijn
1062,1717,4,13,1,1,1,1,0,4,1,2,8,1,1,6,Arie Cornelisz
1063,1717,6,1,999,1,1,1,0,4,1,1,7,1,5,0,Jacobus Hondvoogd
1064,1717,6,2,999,1,1,1,0,4,1,1,19,1,1,4,Pieter van der Markt
1065,1717,6,3,999,1,1,1,0,4,1,1,7,1,1,6,Jacob Jansse Verduijf alias Cleijn Japie
1066,1717,6,21,2,1,2,2,0,4,1,2,7,1,1,3, 
1067,1717,7,9,999,1,2,1,0,4,1,2,8,1,1,0, 
1068,1717,10,24,999,1,1,1,0,4,8,1,1,1,5,0,Simon Adriaansze van Staveren
1069,1717,10,26,999,1,1,1,0,4,2,1,7,1,3,0,Dirk Hendriksz
1070,1717,10,29,999,1,2,2,0,4,1,2,7,1,1,0, 
1071,1717,10,31,1,1,2,2,1,1,2,2,1,5,1,0, 
1072,1717,11,8,2,1,1,1,0,4,1,2,7,1,1,0,Simon Tibe
1073,1717,11,10,1,1,1,1,0,4,3,2,7,1,1,6,Jurriaan Plaat
1074,1717,12,4,999,1,1,1,0,4,1,1,7,1,1,0,Laurens van Anker
1075,1717,12,7,999,1,1,1,0,4,1,2,8,1,1,6,Louis de Barronnier
1076,1717,12,10,999,1,1,1,0,4,1,2,7,1,5,0,Evert Cramer
1077,1717,12,17,999,1,2,1,1,1,1,2,1,7,5,0, 
1078,1717,12,20,999,1,1,1,0,4,2,1,8,1,1,0,Cornelis Wellekens
1079,1717,12,22,999,1,1,1,0,4,1,1,7,1,5,0,Jan Braakmeijer
1080,1718,1,13,999,2,1,1,0,4,1,1,7,1,1,3,Hendrik Michielse
1081,1718,1,24,999,1,1,1,0,4,1,1,26,1,4,0,Dirk Claasse
1082,1718,1,27,999,2,1,1,0,4,1,1,3,9,9,0,John Wanwreght
1083,1718,2,13,999,1,2,1,0,4,1,2,19,1,1,0, 
1084,1718,4,10,0,1,1,1,0,4,1,2,8,1,1,0,Sijbrant Uytenbos
1085,1718,4,11,999,1,2,1,0,4,1,2,7,1,1,0, 
1086,1718,4,14,1,1,1,1,0,4,1,2,8,1,1,6,Coenraad Jansze alias cleijn Coentje
1087,1718,4,22,999,1,2,1,0,4,1,2,7,1,5,0, 
1088,1718,5,4,999,1,1,1,0,4,1,2,7,1,5,0,Arij Jansz Vree
1089,1718,6,25,999,1,2,1,1,1,8,1,13,5,1,6, 
1090,1718,7,13,999,2,1,1,0,4,1,1,3,9,6,6,Cristiaan Zoelosse
1091,1718,7,25,999,1,2,1,0,4,8,1,7,1,5,0, 
1092,1718,9,13,999,1,1,1,0,4,1,2,7,1,1,4,Jan Ree
1093,1718,9,13,999,1,2,1,0,4,1,2,15,1,1,0, 
1094,1718,9,14,999,1,2,0,0,4,4,2,2,1,3,0, 
1095,1718,9,21,999,1,1,1,0,4,1,1,2,4,3,0,Gerrit van Staveren
1096,1718,9,22,999,1,1,1,0,4,1,1,15,1,2,0,Christoffel Anthonisse
1097,1718,10,10,999,1,2,1,1,1,4,2,1,5,1,0, 
1098,1718,11,4,999,1,2,2,1,6,4,2,1,7,5,0, 
1099,1718,11,6,999,1,2,2,1,6,4,2,1,6,3,0, 
1100,1718,11,16,999,1,1,1,0,4,1,2,27,1,1,3,Barent Crol
1101,1718,12,1,999,1,1,2,0,4,1,1,1,4,4,0,Endeli Samuels
1102,1718,12,5,999,1,1,1,0,4,1,2,10,1,1,6, 
1103,1718,12,8,999,1,2,1,0,4,8,1,7,1,5,0, 
1104,1718,12,23,999,1,1,1,0,4,1,2,8,1,1,4,Barent Joosten
1105,1718,12,23,999,1,1,1,0,4,1,2,7,1,5,0,Laurens Swart
1106,1718,12,23,999,1,2,1,1,6,1,2,1,6,3,0, 
1107,1719,1,24,999,1,1,1,0,4,1,1,7,1,1,0,Jan Jacobse
1108,1719,1,27,1,1,1,1,0,4,1,2,7,1,1,6,Jurriaan Claasze
1109,1719,2,4,999,1,2,1,0,4,1,2,7,1,5,0, 
1110,1719,2,23,999,1,1,1,0,4,1,2,7,1,5,0,Judocus Coopmans
1111,1719,2,25,999,1,2,1,1,1,1,2,1,6,3,0, 
1112,1719,3,7,999,2,1,1,0,4,1,2,7,9,6,4,Pieter Vasteman
1113,1719,3,22,999,1,2,1,1,1,1,0,1,5,1,0, 
1114,1719,4,19,999,1,1,1,0,4,0,3,0,2,1,3,Everhardus Vanderburg
1117,1719,4,29,999,1,1,1,0,4,8,1,7,1,5,0,Toon Croesen
1118,1719,5,23,999,1,2,1,1,1,1,2,1,5,1,0, 
1119,1719,5,31,6,2,1,1,0,4,1,2,7,9,9,0,Marten Nieman
1121,1719,6,15,999,1,1,2,0,4,1,2,1,4,4,0,Pietertje
1122,1719,7,5,999,1,1,1,0,4,1,2,7,1,1,3,Willem van Oort
1123,1719,7,5,999,1,1,1,0,4,1,2,7,1,1,4,Johannes Wist
1124,1719,7,18,999,2,1,1,0,4,1,1,7,8,6,4,Jan Kemmenaar alias Koekemaker
1125,1719,7,15,999,1,1,1,0,4,1,1,7,1,1,6,Sweeris Andriesz
1126,1719,7,27,999,1,1,1,0,4,1,2,7,1,1,6,Cornelis Huijsman
1127,1719,8,12,999,1,2,2,1,1,1,2,1,5,1,0, 
1128,1719,8,21,999,1,1,1,0,4,1,2,8,1,1,0,Joost van der Clock
1129,1719,8,22,999,1,2,1,0,4,1,2,7,1,5,0, 
1130,1719,9,9,999,1,1,1,0,4,1,2,7,1,1,0,Jan de Bruijn
1131,1719,9,9,999,1,1,1,0,4,1,2,7,1,5,0,Jan Wringh
1132,1719,9,27,999,1,1,1,0,4,8,1,7,1,5,0,Romeijn Cornelisse
1133,1719,10,9,999,1,1,1,0,4,1,2,8,1,1,6,Bartholomeus Bartels
1134,1719,10,10,999,1,2,1,0,4,1,2,7,1,1,1, 
1135,1719,10,27,999,1,1,1,0,4,1,1,7,1,1,1,Hendrik Luijkesz
1136,1719,11,1,999,1,1,1,0,4,1,2,7,1,1,1,Jan Houvast
1137,1719,11,6,999,1,1,1,0,4,1,2,7,1,5,0,Hendrik Spaan
1138,1719,11,20,999,1,2,1,1,6,8,1,1,6,3,0, 
1139,1719,11,22,999,1,1,1,0,4,1,2,19,1,1,4,Jan Jacobsze
1140,1719,11,30,999,1,1,1,0,4,1,2,8,1,1,4,Jan Bout
1141,1719,12,11,999,1,1,1,0,4,1,2,7,1,1,6,Frans
1142,1719,12,21,999,1,2,1,0,4,1,2,7,1,1,0, 
1143,1719,12,23,999,1,1,1,0,4,1,1,7,1,1,4,Willem van der Helm
1144,1719,12,26,999,1,1,1,20,4,1,1,7,1,1,4,Gerrit
1145,1720,1,13,999,1,2,1,1,1,1,2,1,5,1,0, 
1146,1720,1,21,999,1,1,1,0,4,1,2,7,1,1,6,Jan Blanck
1147,1720,3,15,999,1,2,1,1,1,8,1,1,5,1,0, 
1148,1720,3,18,999,1,2,1,0,4,1,2,7,1,5,0, 
1149,1720,3,19,999,1,2,1,1,6,3,1,1,7,5,0, 
1150,1720,7,9,999,1,1,1,0,4,1,1,1,4,2,0,Arnoldus Oortcamp
1151,1720,7,25,999,1,1,1,0,4,1,1,7,1,5,0,Jan Kuijper
1152,1720,9,13,999,1,1,1,0,4,1,1,7,3,1,0,Willem Venenburg
1153,1720,9,20,999,1,1,1,9,2,1,2,4,1,3,0,Jacobus van Waarden
1154,1720,10,2,999,1,1,2,0,4,1,1,7,1,5,0,Sara Rodriges Carion
1155,1720,11,6,999,1,1,2,0,4,1,1,4,2,5,0,Annetje Dobbie
1156,1720,12,15,4,1,1,1,0,4,1,2,6,1,1,0,Dirk Alberse
1157,1720,12,17,0,1,1,1,0,4,1,2,7,1,1,0,Jan Dick
1158,1720,12,17,0,1,2,2,1,1,1,2,3,5,1,0, 
1159,1720,12,21,1,1,1,1,0,4,1,1,6,1,1,6,Pieter Meynders van Hoijen
1160,1721,1,1,999,1,2,2,1,1,8,1,1,5,1,4, 
1161,1721,1,3,1,1,1,1,0,4,1,2,7,1,1,0,Jan Christiaanse
1162,1721,3,11,1,1,1,1,0,4,1,1,7,1,1,6,Robbert Jansze van Steens
1163,1721,3,16,0,1,1,1,0,4,1,2,19,1,1,6,Anthonij Schreij
1164,1721,4,3,4,2,1,2,0,4,1,1,3,0,6,6,Marretje Harperts *
1165,1721,4,4,5,2,1,2,0,4,1,1,3,9,6,6,Marretje Harperts
1166,1721,4,19,999,1,2,0,0,6,8,1,1,7,5,0, 
1167,1721,4,20,999,1,1,1,0,4,1,2,7,1,1,6,Willem Mulder
1168,1721,5,9,999,1,2,0,1,1,4,2,1,7,5,0, 
1169,1721,5,10,1,1,2,2,0,4,3,2,27,1,1,0, 
1170,1721,5,10,999,1,1,2,0,4,1,2,7,1,1,6,Anna Cathrina Maartens
1171,1721,5,12,999,1,2,1,0,4,2,2,13,1,2,0, 
1172,1721,7,2,999,1,2,1,1,1,1,2,1,7,5,0, 
1173,1721,7,9,2,1,1,1,0,4,1,2,19,1,1,0,Reijnier Huijbertz
1174,1721,7,25,999,1,2,2,0,2,1,1,1,4,4,0,dochtertje van Crijn Stiphout
1175,1721,7,28,999,1,2,1,0,4,1,2,19,1,1,0, 
1176,1721,8,4,999,1,1,1,0,4,1,2,8,1,1,0,Mottige Coen
1177,1721,8,25,8,1,1,1,0,4,1,1,7,1,1,6,Jan Harmensze Lageman
1178,1721,8,26,999,1,1,1,0,4,1,2,7,1,1,1,Frederik Boxel
1179,1721,9,24,999,1,2,2,1,1,4,2,1,5,1,0, 
1180,1721,10,14,999,1,1,2,0,4,1,2,7,1,1,0,Anna Margareta Sas
1181,1721,10,29,999,1,2,1,1,1,4,2,1,5,1,0, 
1182,1721,11,11,1,1,1,1,0,4,3,1,8,1,1,6,Pieter Willemsze Tabor
1183,1721,11,12,999,1,1,1,0,4,1,2,8,1,1,6,Jan Rijke
1184,1721,9,29,999,4,1,2,13,3,3,1,17,2,0,0,Aaltje van der Velde
1185,1721,11,26,999,1,2,0,0,6,3,2,1,7,5,0, 
1186,1721,12,28,0,1,2,2,0,4,1,2,4,4,5,0, 
1187,1722,1,21,999,1,1,1,0,4,1,1,8,1,1,6,Gerrit Pasmooij
1188,1722,1,29,999,1,1,1,0,4,1,2,7,1,1,1,Joost Kriekx
1189,1722,2,25,1,1,1,1,0,4,1,1,7,1,1,4,Jan Janse Wenkinck
1190,1722,4,10,999,1,1,1,0,4,1,2,8,1,1,0,Jan Andriesse van Dijck
1191,1722,4,22,999,1,1,1,0,4,1,2,8,1,1,0,Gerrit van Wijk
1192,1722,5,5,999,1,2,1,1,1,1,2,1,5,5,0, 
1193,1722,5,13,1,1,2,2,1,1,4,2,1,5,1,0, 
1194,1722,5,14,1,1,1,2,0,4,3,2,8,1,1,4,Trijntje Alders
1195,1722,7,5,999,1,2,2,1,1,4,2,1,7,5,0, 
1196,1722,7,7,999,6,0,0,0,7,4,2,1,7,5,0, 
1197,1722,7,7,999,1,2,2,1,1,4,2,1,5,1,4, 
1198,1722,7,13,0,1,1,1,0,4,1,1,19,1,1,6,Willem Hamel
1199,1722,7,30,999,1,2,2,1,1,1,2,1,5,1,0, 
1200,1722,8,19,999,1,2,1,1,1,4,2,1,5,1,0, 
1201,1722,10,17,999,1,1,1,0,4,1,2,7,1,1,1,Oeme Verbeek
1202,1722,11,27,999,1,1,1,0,4,1,1,19,1,1,0,Stoffel Dijkmeijer
1203,1722,11,28,999,1,1,1,0,4,1,1,7,1,1,2,Peter Rijniersse
1204,1722,12,5,999,1,1,1,0,4,1,2,7,1,1,6,Cornelis Jansze van de Vijver
1205,1722,12,22,999,1,1,1,0,4,1,2,8,1,1,6,Andries Andriesze
1206,1722,12,31,999,1,1,1,0,4,1,1,7,1,1,6,Jan de Leur
1207,1723,1,11,999,1,1,2,0,4,3,2,8,1,1,0,Anna Frikx
1208,1723,2,3,1,1,1,1,0,4,1,2,19,1,1,0,Gerrit Ruwout
1209,1723,3,5,999,1,2,1,1,1,4,2,1,6,3,0, 
1210,1723,4,2,1,1,2,1,0,4,3,2,15,1,1,0, 
1211,1723,4,2,1,1,2,1,0,4,1,2,7,1,5,0, 
1212,1723,5,12,1,1,1,1,0,4,1,2,19,1,1,6,Marius van der Horst
1213,1723,5,28,1,1,1,1,10,2,1,2,12,1,3,0,Warnar Luijkasz
1214,1723,5,31,1,1,1,1,0,4,1,2,12,1,3,0,Everwijn Stulen
1215,1723,6,16,999,1,2,2,1,6,4,2,1,7,5,0, 
1216,1723,7,25,999,1,1,1,0,4,3,2,1,4,4,0,Joseph Melchior de Pebel
1217,1723,8,24,999,1,2,1,1,6,0,3,1,7,5,0, 
1218,1723,8,25,999,1,2,1,1,1,8,1,1,7,5,0, 
1219,1723,8,29,999,1,1,1,0,4,4,2,2,4,3,0,Isaias Pansion
1220,1723,9,5,1,1,1,1,0,4,1,2,7,1,1,0,Cornelis van de Daal
1221,1723,9,7,1,1,1,1,0,4,1,2,7,1,1,6,Andries Andriesse
1222,1723,9,20,999,1,2,2,1,1,4,2,1,7,5,0, 
1223,1723,9,24,1,1,1,1,0,4,1,2,7,1,5,0,Wiebe Claasz
1224,1723,10,7,999,1,1,1,0,4,1,1,7,1,1,6,Pieter Eijkeduijn
1225,1723,10,12,999,1,1,1,0,4,1,2,7,1,1,1,Willem Romeijn
1226,1723,11,2,999,1,1,2,0,4,8,1,7,1,1,0,Marije
1227,1723,11,2,999,1,1,1,0,4,8,1,15,1,1,0,"Abraham, bijgenaamt de stomme jood"
1228,1723,11,12,0,1,1,1,0,4,1,2,7,1,1,1,Willem Mastdorp
1229,1723,11,28,1,1,1,2,0,4,3,1,7,1,1,6,Johanna Coster
1230,1724,1,3,0,1,1,1,0,4,1,2,8,1,1,0,Claas Jansz
1231,1724,1,17,999,1,2,2,1,1,1,2,1,5,1,0, 
1232,1724,1,31,999,1,2,2,1,1,1,2,1,5,1,0, 
1233,1724,1,31,999,1,2,1,1,1,4,2,1,5,1,0, 
1234,1724,2,1,999,1,1,1,0,4,1,2,7,1,1,1,Pieter Michielse
1235,1724,2,6,0,1,1,1,0,4,1,2,7,1,5,0,Christiaan van der Bergh
1236,1724,2,11,999,4,1,2,14,3,3,1,17,3,0,4,Sofia Floris
1237,1724,2,22,999,1,2,1,1,1,4,2,13,7,5,0, 
1238,1724,2,27,999,1,2,1,1,1,1,2,1,5,1,0, 
1239,1724,4,4,999,1,2,1,1,1,4,2,1,7,5,0, 
1240,1724,4,22,1,1,1,2,0,4,1,2,8,1,1,6,Pietertje Barentz Kelder
1241,1724,4,28,1,1,1,1,0,4,1,2,27,1,1,1,Harmen
1242,1724,4,28,999,1,2,2,1,1,4,2,1,5,1,0, 
1243,1724,5,2,1,1,1,1,0,4,1,2,7,1,1,1,Gerrit van der Bergh
1244,1724,5,6,0,1,1,1,0,4,1,2,7,1,5,0,Guijsbert Frederikx
1245,1724,5,29,1,1,1,1,0,4,1,2,7,1,1,1,Thomas Williamtz
1246,1724,6,8,999,1,1,2,0,4,1,1,1,4,1,0,Cathrina Meijser
1247,1724,6,12,999,1,1,1,8,2,2,1,1,4,5,0,Jan Hendrikx
1248,1724,6,16,999,1,1,2,0,4,1,1,7,1,1,6,Cathrina de Engelse
1249,1724,7,12,999,1,1,1,0,4,1,2,7,1,1,6,Gerrit Cramer
1250,1724,8,21,1,1,1,1,0,4,1,1,7,1,1,1,Mouris van Eyck
1251,1724,8,25,0,1,1,1,0,3,1,2,12,1,3,0,Joost Abraham van der Colk
1252,1724,8,29,1,1,1,1,0,4,1,1,1,4,1,6,Jan van Nes
1253,1724,9,18,1,1,1,1,0,4,1,1,1,4,3,0,Bastiaan
1254,1724,9,20,10,1,1,2,0,4,1,1,7,1,1,6,Gerritje Hendrikx
1255,1724,10,2,999,1,2,2,1,1,4,2,1,7,5,0, 
1256,1724,10,10,999,1,1,1,0,4,3,1,7,1,5,0,Jacob Loenhout
1257,1724,11,7,1,1,1,1,0,4,1,2,7,1,5,0,Barent Barentze
1258,1724,11,22,999,1,1,2,0,4,3,1,1,4,4,0,Maria van Vollevende
1259,1724,12,6,1,1,1,1,0,4,3,1,19,1,1,6,Claas
1260,1724,12,9,999,1,1,1,0,4,1,2,8,1,1,0,Jan
1261,1724,12,31,999,1,1,1,0,4,1,1,12,1,3,0,Pieter de Groot
1262,1725,1,3,1,1,1,1,0,4,1,1,9,1,1,0,Cornelis de Wilde
1263,1725,1,16,999,2,1,1,0,4,3,1,7,9,9,0,Isaac Schot
1264,1725,1,20,999,1,2,1,1,1,1,2,1,7,5,0, 
1265,1725,2,11,999,1,2,2,1,1,4,2,1,7,5,0, 
1266,1725,2,14,999,1,1,1,0,4,1,2,7,1,1,6,Arent Gillis
1267,1725,2,27,999,1,1,1,0,4,4,2,3,2,5,0,Carel Moses
1268,1725,3,11,999,1,2,2,1,1,4,2,1,5,1,0, 
1269,1725,3,11,999,1,2,1,1,1,1,2,1,5,1,0, 
1270,1725,3,20,999,1,2,2,0,4,1,2,8,1,1,0, 
1271,1725,4,1,999,1,2,2,1,1,1,2,1,5,1,0, 
1272,1725,4,7,999,1,2,2,1,1,1,2,1,5,1,0, 
1273,1725,5,15,1,1,1,1,0,4,1,2,7,1,1,6,Claas de Ruijter
1274,1725,5,26,999,1,2,2,1,1,1,2,1,5,1,0, 
1275,1725,6,5,999,1,1,1,0,4,1,2,7,1,1,6,Mattheus Stellenwerf
1276,1725,7,3,999,1,1,1,0,4,1,2,7,1,1,0,Hendrik Vieringh
1277,1725,7,28,999,1,2,2,1,1,4,2,1,7,5,0, 
1278,1725,8,9,999,1,2,2,1,1,1,2,1,6,3,0, 
1279,1725,8,21,999,1,1,1,0,4,1,1,7,1,5,0,Jan Peper
1280,1725,8,22,1,1,1,1,0,4,1,1,7,1,5,0,Jan Fockenburgh
1281,1725,8,26,999,1,1,1,0,4,8,1,7,1,5,0,Jan
1282,1725,9,17,999,1,2,1,1,1,4,2,1,5,1,0, 
1283,1725,9,22,1,1,1,1,0,4,1,1,7,1,2,0,Frederik Augustus Kegel
1284,1725,9,26,999,1,2,1,1,1,4,2,1,7,5,0, 
1285,1725,10,4,999,3,1,1,0,4,5,1,14,1,0,0,Albert Jacobsz
1286,1725,10,31,1,1,1,1,0,4,3,1,7,1,1,6,Ambrosius Roeters
1287,1725,11,2,1,1,2,1,0,4,1,2,7,1,5,0, 
1288,1725,11,7,999,1,1,1,0,4,1,1,1,4,3,0,Reurt Sikkes
1289,1726,1,8,999,1,2,2,1,1,1,2,1,6,3,0, 
1290,1726,1,23,999,1,2,2,1,1,1,2,1,5,1,0, 
1291,1726,1,6,1,1,1,1,0,4,1,2,7,1,5,0,Pieter van Muijen
1292,1726,2,28,999,1,2,1,1,1,1,2,1,7,5,0, 
1293,1726,3,5,1,1,2,1,0,3,1,2,7,1,5,0, 
1294,1726,3,6,1,1,1,1,0,4,1,1,7,1,1,6,Albert Barbazon
1295,1726,5,27,999,1,1,2,0,4,1,1,2,4,3,0,Anna Sonderhoff
1296,1726,3,29,999,0,2,0,0,3,4,2,1,4,1,0, 
1297,1726,3,30,999,1,2,1,1,1,4,2,1,7,5,0, 
1298,1726,3,31,999,1,2,1,1,1,1,2,1,5,1,0, 
1299,1726,4,27,999,1,1,2,0,4,2,1,13,1,2,0,Johanna van Oldenzeel
1300,1726,5,30,999,1,1,1,0,4,1,2,7,1,5,0,Roelof Pieterse
1301,1726,7,19,999,1,1,1,0,4,1,1,7,1,1,1,Dirk Hofland
1302,1726,7,30,999,1,2,1,1,6,1,2,1,6,3,0, 
1303,1726,9,23,999,1,1,1,0,4,6,1,7,1,1,1,Jan Barentz
1304,1726,9,27,1,1,1,1,0,4,1,2,7,1,1,1,Frans van Thoolen
1305,1726,10,28,999,2,1,2,0,4,3,1,24,9,9,0,Anna Claasze
1306,1726,11,1,999,1,1,1,0,4,3,1,8,1,1,0,Willem Voorn
1307,1726,11,4,999,1,1,1,0,4,1,2,7,1,5,0,Hendrik Roos
1308,1726,11,21,1,1,1,2,0,4,3,1,7,1,1,6,Lijsbet Scheider
1309,1726,12,2,1,1,1,1,0,4,2,1,7,1,1,1,Sandert Haringh
2000,1752,1,4,999,1,2,1,1,2,1,2,1,7,5,0, 
2001,1752,1,14,999,1,1,1,0,4,0,3,8,1,1,0, 
2002,1752,3,3,999,1,2,1,1,1,0,3,1,5,1,0, 
2003,1752,3,28,999,3,1,2,0,4,0,3,14,3,0,0, 
2004,1752,4,19,999,1,2,2,1,1,0,3,1,5,1,0, 
2005,1752,6,29,999,1,1,2,0,4,3,1,13,0,2,0, 
2006,1752,9,15,999,1,1,2,0,5,3,1,15,1,5,0, 
2007,1752,10,4,999,1,2,1,0,4,0,3,11,1,5,0, 
2008,1752,10,22,999,1,2,2,1,1,1,2,1,7,5,0, 
2009,1752,11,23,999,1,2,1,1,1,0,3,1,5,1,0, 
2010,1752,12,9,999,1,2,2,1,1,0,3,1,6,3,0, 
2011,1753,4,6,999,1,2,2,1,1,1,2,1,6,3,0, 
2012,1753,4,21,999,1,2,1,1,1,1,2,15,5,1,0, 
2013,1753,8,20,999,1,1,1,0,4,0,3,7,1,1,0, 
2014,1753,9,13,999,1,2,2,0,5,3,2,13,1,2,0, 
2015,1753,9,17,999,1,2,1,0,5,0,3,1,3,4,0, 
2016,1753,9,16,999,1,1,2,0,4,3,1,16,1,4,0, 
2017,1753,11,26,999,1,2,2,1,1,0,3,1,6,3,0, 
2018,1753,12,1,999,1,2,2,1,1,0,3,1,6,3,0, 
2019,1753,12,10,999,1,1,2,0,4,0,3,3,1,1,0, 
2020,1754,2,2,999,1,2,2,0,6,0,3,0,0,0,0, 
2021,1754,2,6,999,1,2,1,1,1,1,2,7,5,1,0, 
2022,1754,3,15,999,1,2,1,1,1,1,2,1,6,3,0, 
2023,1754,4,9,999,1,2,2,0,5,0,3,15,1,5,0, 
2024,1754,4,14,999,1,2,2,1,1,1,2,1,5,1,0, 
2025,1754,4,22,999,1,2,2,1,1,4,2,1,7,5,0, 
2026,1754,4,26,999,1,1,1,0,4,0,3,15,1,5,0, 
2027,1754,5,25,999,1,2,2,1,1,4,2,1,7,5,0, 
2028,1754,7,24,999,1,1,1,0,4,0,3,15,1,1,0, 
2029,1754,8,16,999,1,2,2,1,1,4,2,1,7,5,0, 
2030,1754,9,15,999,1,2,2,1,1,0,3,1,7,5,0, 
2031,1754,9,17,999,1,2,1,0,5,1,2,10,1,1,0, 
2032,1754,9,24,999,1,2,0,1,1,4,2,1,7,5,0, 
2033,1754,10,11,999,1,1,2,0,5,3,1,12,1,5,0, 
2034,1754,10,15,999,1,1,2,0,4,3,1,11,3,5,0, 
2035,1754,11,3,999,1,1,1,0,4,3,1,9,1,1,0, 
2036,1754,11,6,999,1,2,1,1,1,4,2,1,5,1,0, 
2037,1754,11,12,999,1,2,2,1,1,4,2,1,5,1,0, 
2038,1754,11,19,999,1,2,2,1,2,4,2,2,3,5,0, 
2039,1755,1,6,999,1,2,1,1,1,4,2,1,5,1,0, 
2040,1755,1,29,999,1,1,0,0,4,0,3,7,1,1,0, 
2041,1755,2,5,999,1,1,1,0,4,5,1,13,0,2,0, 
2042,1755,4,16,999,1,2,1,1,1,0,3,13,5,1,0, 
2043,1755,4,23,999,1,2,2,0,4,4,2,2,1,3,0, 
2044,1755,6,5,999,1,2,1,0,5,0,3,7,1,1,0, 
2045,1755,6,13,999,3,1,1,0,4,0,3,14,1,0,0, 
2046,1755,8,27,999,1,2,2,0,5,0,3,8,1,1,0, 
2047,1755,11,30,999,1,1,1,0,4,3,1,1,3,4,0, 
2048,1755,12,30,999,1,2,2,1,1,4,2,1,5,1,0, 
2049,1756,1,15,999,1,1,1,0,4,3,1,13,1,2,0, 
2050,1756,1,22,999,1,2,2,1,1,0,3,1,5,1,0, 
2051,1756,5,19,999,1,1,1,0,4,0,2,1,3,5,0, 
2052,1756,5,25,999,1,2,2,1,1,0,3,1,7,5,0, 
2053,1756,5,31,999,2,1,1,0,4,3,1,11,9,9,0, 
2054,1756,7,15,999,3,1,1,0,4,0,3,14,1,0,0, 
