"state","month","day","year","day of week","location","county","assailant name","victim name","no. assailants","no. victims","minutes or proclamation?","source","class","days to death","category","victim category","assail category","motive","a ethnicity","a race","a gender","a age","a occup","v ethnicity","v race","v gender","v age","v occup","weapon","C31-T","indicted?","verdict","sentence","comment","alcohol","period"
48,3,,1847,"th","plantation","edg","toll","burt",1,,"inq","c","cer",0,"hh","ad","x","x","african","b","m",,"sl","w","w","m",,"pl","axe","sharp","u","u","u","revenge for whipping","u",1
48,4,,1847,"t","plantation","edg","hampton","robert",1,,"inq","c","cer",,"hh","ad","x","x","w","w","m",,"pl","african","b","m",,"sl","whip","whip","u","u","u","discipline / abuse of runaway","u",1
48,5,,1847,"sun","stream near plantation","edg","joe","mary",1,,"inq","c","cer",0,"n","ad","x","x","african","b","m",,"sl","african","b","f",,"sl","strangled","phys","u","u","u","u","u",1
48,7,,1847,"sun","house of deceased","edg","williams","niece",1,,"inq","c","cer",,"n","ad","x","x","w","w","m",,"u","w","w","m",,"u","knife","knife","u","u","u","quarrel","u",1
48,9,,1848,"t","plantation","edg","harden","stepney",1,,"inq","c","cer",,"hh","ad","x","x","w","w","m",,"pl","african","b","m",,"sl","hanged","hanged","u","u","u","discipline / abuse","u",1
48,2,,1849,"f","plantation","edg","appling","posey",1,,"inq","c","cer",0,"hh","ad","x","x","african","b","m",,"sl","w","w","f",,"pl","stick","blunt","u","u","u","u","u",1
48,2,,1849,"th","plantation","edg","butler","william",1,,"inq","c","cer",,"hh","ad","x","x","w","w","m",,"ov","african","b","m",,"sl","knife","knife","u","u","u","discipline / abuse","u",1
48,2,,1849,"w","woods","edg","u","appling",1,,"inq","c","cer",0,"n","ad","x","x","w","w","m",,"u","african","b","m",,"sl","handgun","handgun","u","u","u","lynching / runaway murderer","u",1
48,4,,1849,"m","plantation","edg","echelburger","dinah",1,,"inq","c","cer",28,"hh","ad","x","x","w","w","m",,"pl","african","b","f",,"sl","whip","whip","u","u","u","discipline / abuse","u",1
48,4,,1849,"m","victim's house","edg","u","long",1,,"inq","c","cer",0,"n","ad","x","x","w","w","m",,"u","w","w","m",,"u","shotgun","shotgun","u","u","u","quarrel","all",1
48,5,,1849,"th","gully","edg","addison et al.","henry",4,,"inq","c","cer",1,"n","ad","x","x","w","w","m",,"u","african","b","m",,"sl","whip","whip","u","u","u","discipline / abuse of fleeing slave by patrol","u",1
48,9,,1849,"t","house of third party","edg","greens","hammond",3,,"inq","c","cer",1,"n","ad","x","x","w","w","m",,"u","w","w","m",,"u","club","blunt","u","u","u","quarrel","all",1
48,9,,1849,"m","plantation","edg","joseph & louisa","weatherford",2,,"inq","c","cer",0,"n","th","x","x","african","b","mf",,"sl","w","w","m",,"u","shotgun","shotgun","u","u","u","while trying to kill a male slave, accidentally shot victim","u",1
48,7,,1850,"sun","creek","edg","stalnaker","green",1,,"inq","c","cer",,"n","ad","x","x","w","w","m",,"u","african","b","m",,"sl","knife","knife","u","u","u","quarrel","u",1
48,8,,1850,"th","road","edg","parker","stalnaker",1,,"inq","c","cer",,"n","ad","x","x","w","w","m",,"u","w","w","m",,"u","club","blunt","u","u","u","quarrel","prob all",1
48,9,,1850,"f","near Saluda Old Town","edg","ben","andrew",1,,"inq","c","cer",9,"hh","ad","x","x","african","b","m",,"sl","african","b","m",,"sl","club","blunt","u","u","u","quarrel / honor","u",1
48,10,,1850,"w","creek","edg","u","butler",1,,"inq","c","cer",0,"n","ad","x","x","african","b","m",,"u","w","w","m",,"u","knife","knife","u","u","u","u","u",1
48,11,,1850,"m","house of victim","edg","hubbard","mcclendon",1,,"inq","c","cer",,"m","husband","x","x","w","w","m",,"u","w","w","m",,"u","knife","knife","u","u","u","quarrel / killed by third party","u",1
48,3,,1851,"t","fence line of victim","edg","wilson","treadway",1,,"inq","c","cer",,"n","ad","x","x","w","w","m",,"u","w","w","m",,"u","shotgun","shotgun","u","u","u","feud over fence","u",1
48,7,,1851,"m","barroom","edg","goode","cloud",1,,"inq","c","cer",,"n","ad","x","x","w","w","m",,"u","w","w","m",,"u","handgun","handgun","u","u","u","quarrel","all",1
48,10,,1851,"th","house of victim","edg","u","hogan",1,,"inq","c","cer",,"n","ad","x","x","u","u","u",,"u","w","w","f",,"u","handgun","handgun","u","u","u","u","u",1
48,10,,1851,"u","plantation of assailant","edg","wise & kennedy","aaron",2,,"inq","c","cer",,"n","ad","x","x","w","w","m",,"pl","african","b","m",,"sl","whip","whip","u","u","u","discipline / abuse for visiting assailant's plantation without permission","u",1
48,3,,1852,"m","court house","edg","samuel","glover",1,,"inq","c","cer",1,"n","ad","x","x","w","w","m",,"phys","w","w","m",,"u","handgun","handgun","u","u","u","quarrel / honor","u",1
48,12,,1852,"sat","carriage shop","edg","sam","aaron",1,,"inq","c","cer",0,"n","ad","x","x","african","b","m",,"sl","african","b","m",,"sl","chisel","sharp","u","u","u","quarrel / honor","u",1
48,2,,1853,"th","house of third party","edg","warren","brown",1,,"inq","c","cer",0,"n","ad","x","x","w","w","m",,"u","w","w","m",,"u","shotgun","shotgun","u","u","u","quarrel","prob all",1
48,7,,1855,"sun","road","edg","tom & philip","jim",2,,"inq","c","cer",,"n","ad","x","x","african","b","m",,"sl","african","b","m",,"sl","knife","knife","u","u","u","u","u",1
48,2,,1856,"m","hotel","edg","jones","thurmond",1,,"inq","c","cer",,"n","ad","x","x","w","w","m",,"u","w","w","m",,"u","chair","blunt","u","u","u","quarrel","u",1
48,6,,1856,"f","plantation","edg","clem","styron",1,,"inq","c","cer",0,"n","ad","x","x","african","b","m",,"sl","w","w","m",,"u","hoe","blunt","u","u","u","u","u",1
48,7,,1856,"m","hotel","edg","tilman","christian",1,,"inq","c","cer",0,"n","ad","x","x","w","w","m",,"u","w","w","m",,"u","handgun","handgun","u","u","u","quarrel / honor / gambling","u",1
48,3,,1857,"m","blacksmith shop","edg","williams","richmond",1,,"inq","c","cer",,"n","ad","x","x","w","w","m",,"u","african","b","m",,"sl","handgun","handgun","u","u","u","quarrel / third party victim","u",1
48,4,,1857,"th","plantation","edg","glover","henry",1,,"inq","c","cer",0,"hh","ad","x","x","w","w","m",,"pl","african","b","m",,"sl","whip","whip","u","u","u","discipline / abuse","u",1
48,10,,1857,"sun","house of victim & assailant","edg","randall","randall",1,,"inq","c","cer",0,"m","wife","x","x","w","w","m",,"u","w","w","f",,"u","razor","sharp","sui","none","none","m / s","u",1
48,7,,1858,"w","blacksmith shop","edg","elbert","henry",1,,"inq","c","cer",,"n","ad","x","x","african","b","m",,"sl","african","b","m",,"sl","stick","blunt","u","u","u","quarrel / smoking","u",1
48,10,,1858,"w","court house","edg","markey","jones",1,,"inq","c","cer",0,"n","ad","x","x","w","w","m",,"u","w","w","m",,"u","knife","knife","u","u","u","quarrel / honor","all",1
48,12,,1858,"sat","slave cabin","edg","elbert","harry",1,,"inq","c","cer",,"n","ad","x","x","african","b","m",,"sl","african","b","m",,"sl","knife","knife","u","u","u","quarrel / honor","u",1
48,12,,1858,"f","plantation","edg","tom","tom",1,,"inq","c","cer",0,"n","ad","x","x","african","b","m",,"sl","african","b","m",,"sl","axe","sharp","u","u","u","u","u",1
48,3,,1859,"w","road","edg","jones","mcdaniel",1,,"inq","c","cer",,"n","ad","x","x","w","w","m",,"u","w","w","m",,"u","handgun","handgun","u","u","u","quarrel","u",1
48,11,,1859,"u","road","edg","u","u",1,,"inq","c","cer",,"n","ad","x","x","u","u","u",,"u","w","w","m",,"u","gun","gun","u","u","u","u","u",1
48,4,,1860,"th","road","edg","mays & mays","tillman",2,,"inq","c","cer",,"n","ad","x","x","w","w","m",,"u","w","w","m",,"u","handgun","handgun","u","u","u","quarrel / honor","u",1
48,8,,1860,"sun","u","edg","williams sr. & jr.","golden",2,,"inq","c","cer",,"n","ad","x","x","w","w","m",,"u","w","w","m",,"u","knife","knife","u","u","u","quarrel","u",1
48,9,,1860,"f","road","edg","broadwaters","joe",1,,"inq","c","cer",,"n","ad","x","x","w","w","m",,"u","african","b","m",,"sl","shotgun","shotgun","u","u","u","runaway fleeing patrol","u",1
48,9,,1860,"m","pond","edg","u","lovina",1,,"inq","c","cer",,"n","ad","x","x","w","w","m",,"u","african","b","f",,"sl","drowned","phys","u","u","u","runaway fleeing patrol","u",1
48,10,,1860,"sun","u","edg","williams","posey",1,,"inq","c","cer",,"n","ad","x","x","w","w","m",,"u","w","w","m",,"u","handgun","handgun","u","u","u","quarrel / honor","u",1
48,12,,1860,"t","street","edg","samuels","reynolds",3,2,"inq","c","cer",1,"n","ad","x","x","w","w","m",,"u","w","w","m",,"u","stick","blunt","u","u","u","quarrel / honor / abolitionist","u",1
48,12,,1860,"t","street","edg","samuels","shaw",3,2,"inq","c","cer",1,"n","ad","x","x","w","w","m",,"u","w","w","m",,"u","handgun","handgun","u","u","u","quarrel / honor / abolitionist","u",1
48,3,,1861,"sun","brickyard","edg","glanton","lewis",1,,"inq","c","cer",2,"hh","ad","x","x","w","w","m",,"ov","african","b","m",,"sl","handgun","handgun","u","u","u","abuse / discipline","u",1
48,5,,1861,"sat","u","edg","murrell","mccarty",1,,"inq","c","cer",0,"n","th","x","x","w","w","m",,"u","w","w","m",,"u","handgun","handgun","u","u","u","quarrel / bystander shot","u",1
48,8,,1861,"th","swamp","edg","claxton","charles",1,,"inq","c","cer",2,"n","ad","x","x","w","w","m",,"u","african","b","m",,"sl","shotgun","shotgun","u","u","u","runaway fleeing patrol","u",1
48,1,,1862,"w","road","edg","padgett","boulware",1,,"inq","c","cer",,"n","ad","x","x","w","w","m",,"u","w","w","m",,"u","gun","gun","u","u","u","quarrel","u",1
48,3,,1862,"m","road","edg","u","scipio",1,,"inq","c","cer",,"n","ad","x","x","african","b","m",,"sl","african","b","m",,"sl","club","blunt","u","u","u","quarrel","u",1
48,5,,1862,"th","store","edg","bryant","daniel",1,,"inq","c","cer",,"n","ad","x","x","w","w","m",,"soldier","african","b","m",,"sl","shotgun","shotgun","u","u","u","preventing robbery attempt","u",1
48,3,,1863,"t","plantation / house of owner","edg","anderson","baze",1,,"inq","c","cer",,"marital","rival","husband","x","african","b","m",,"sl","african","b","m",,"sl","axe","sharp","u","u","u","jealousy / adultery with assailant's wife / same owner & hhld","n",1
48,5,,1863,"sun","church","edg","wilco","harry",1,,"inq","c","cer",,"n","th","x","x","african","b","m",,"sl","african","b","m",,"sl","knife","knife","u","u","u","quarrel / honor / third party victim","u",1
48,7,,1864,"w","factory store","edg","green","bartee",1,,"inq","c","cer",0,"n","ad","x","x","w","w","m",,"u","w","w","m",,"u","shotgun","shotgun","u","u","u","quarrel / honor","u",2
48,9,,1864,"th","road","edg","butler","twiggs",1,2,"inq","c","cer",0,"n","ad","x","x","w","w","m",,"u","w","w","m",,"phys","handgun","handgun","u","u","u","u","u",2
48,9,,1864,"m","plantation","edg","moses","peter",1,,"inq","c","cer",,"hh","ad","x","x","african","b","m",,"sl","african","b","m",,"sl","club","blunt","u","u","u","u","u",2
48,9,,1864,"th","road","edg","twiggs","butler",1,2,"inq","c","cer",0,"n","ad","x","x","w","w","m",,"phys","w","w","m",,"u","shotgun","shotgun","u","u","u","u","u",2
48,12,,1864,"sat","plantation","edg","jeff","prince",1,,"inq","c","cer",13,"hh","ad","x","x","african","b","m",,"sl","african","b","m",,"sl","knife","knife","u","u","u","quarrel / honor","u",2
48,10,,1865,"sat","hotel","edg","u","king",1,,"inq","c","cer",,"n","ad","x","x","african","b","m",,"soldier","w","w","m",,"u","handgun","handgun","u","u","u","quarrel","victim",2
48,2,,1866,"sat","yard of house where victim lived","edg","u","horn",3,,"inq","c","cer",0,"n","ad","ad","robbery","w","w","m",,"u","w","w","m",,"u","handgun","handgun","u","u","u","by strangers; guessed a robbery by a gang","u",2
48,8,,1866,"m","road","edg","daniel","howard",1,,"inq","c","cer",,"n","ad","x","x","african","b","m",,"u","african","b","m",,"u","knife","knife","u","u","u","quarrel / honor","assailant",2
48,10,,1866,"t","victim's field","edg","corley","watkins",1,,"inq","c","cer",0,"n","ad","x","x","w","w","m",,"farmer","w","w","m",,"tenant farmer","shotgun","shotgun","u","u","u","feud","u",2
48,10,,1866,"sat","yard of third party","edg","smith","johnson",1,,"inq","c","cer",0,"n","ad","x","x","w","w","m",,"u","african","b","m",,"laborer","handgun","handgun","u","u","u","quarrel / honor / punished impudence","u",2
48,10,,1866,"sat","road","edg","u","smith",2,,"inq","c","cer",0,"n","ad","x","x","w","w","m",,"u","african","b","m",,"laborer","handgun","handgun","u","u","u","by strangers","u",2
48,10,,1866,"sat","railroad track","edg","u","browne",1,,"inq","c","cer",,"n","ad","x","x","u","u","u",,"u","w","w","f",,"u","gun","gun","u","u","u","u","u",2
48,11,,1866,"t","house of third party","edg","mcgee","padget",1,,"inq","c","cer",,"n","ad","x","x","african","b","m",,"u","african","b","m",,"u","gun","gun","u","u","u","u","u",2
48,12,,1866,"w","store","edg","stidman","sharpton",1,,"inq","c","cer",,"n","ad","x","x","w","w","m",,"u","w","w","m",,"u","handgun","handgun","u","u","u","u","u",2
48,12,,1866,"u","road","edg","u","burt",1,,"inq","c","cer",0,"n","ad","x","x","u","u","u",,"u","african","b","m",,"laborer","knife","knife","u","u","u","u","u",2
48,1,,1867,"t","road","edg","hammond","holson",1,,"inq","c","cer",,"n","ad","x","x","w","w","m",,"u","african","b","m",,"u","handgun","handgun","u","u","u","quarrel / honor / punished impudence","u",2
48,1,,1867,"f","road","edg","payne","smith",1,2,"inq","c","cer",,"n","ad","x","x","w","w","m",,"farmer","african","b","m",,"laborer","handgun","handgun","u","u","u","feud","u",2
48,1,,1867,"f","road","edg","payne","chappell",1,2,"inq","c","cer",,"n","ad","x","x","w","w","m",,"farmer","w","w","m",,"sharecropper","handgun","handgun","u","u","u","feud","u",2
48,2,,1867,"t","horselot","edg","sample","griffin",1,,"inq","c","cer",,"n","ad","x","x","u","u","m",,"u","african","b","m",,"laborer","gun","gun","u","u","u","u","u",2
48,7,,1869,"m","u","edg","thomas & lanier","thomas",2,,"inq","c","cer",0,"marital","husband","wife","x","african","b","mf",,"u","african","b","m",,"u","gun","gun","u","u","u","estranged because of wife's adultery with lanier / wife threatened husband","u",2
48,8,,1869,"m","road","edg","u","creswell",2,,"inq","c","cer",,"n","ad","x","x","u","u","m",,"u","w","w","m",,"u","shotgun","shotgun","u","u","u","u","u",2
48,9,,1869,"w","road","edg","u","o'donald",2,,"inq","c","cer",,"n","ad","x","x","u","u","m",,"u","w","w","m",,"u","handgun","handgun","u","u","u","u","u",2
48,10,,1869,"sat","mill","edg","u","landrum",3,2,"inq","c","cer",,"n","ad","x","x","w","w","m",,"u","african","b","m",,"laborer","knife","knife","u","u","u","robbery","u",2
48,10,,1869,"sat","mill","edg","u","landrum",3,2,"inq","c","cer",,"n","ad","x","x","w","w","m",,"u","african","b","f",,"housewife","knife","knife","u","u","u","robbery","u",2
48,11,,1869,"sun","depot","edg","elsmore","elsmore",1,,"inq","c","cer",,"relative","ad","ad","x","w","w","m",,"u","w","w","m",,"u","club","blunt","u","u","u","feud or quarrel over alleged theft / honor","u",2
48,11,,1869,"sun","mill","edg","trapp","trapp",1,,"inq","c","cer",,"n","ad","x","x","african","b","m",,"sharecropper","w","w","m",,"u","knife","knife","u","u","u","u","u",2
48,12,,1869,"sun","alley","edg","murrell","ramsay",1,,"inq","c","cer",,"n","ad","x","x","w","w","m",,"u","w","w","m",,"u","handgun","handgun","u","u","u","u","u",2
48,0,,1874,"u","u","edg","toney","u",1,,"no","p","prob",,"n","ad","x","x","w","w","m",,"u","african","b","m",,"u","u","u","u","u","u","u","u",2
48,10,,1874,"u","u","edg","nicholson","nicholson",1,,"inq","c","uncer",,"m","wife","x","x","u","u","m",,"u","u","u","f",,"u","phys","phys","u","u","u","abuse","u",2
48,4,,1875,"sat","plantation","edg","anderson","davis",1,,"inq","c","cer",11,"n","ad","x","x","african","b","m",,"u","african","b","m",,"u","gun","gun","u","u","u","u","u",2
48,7,,1875,"f","plantation","edg","scott","nipper",1,,"inq","c","cer",0,"n","ad","x","x","african","b","m",,"u","african","b","m",,"u","musket","musket","u","u","u","quarrel","u",2
48,12,,1875,"th","plantation","edg","terry","martin",1,,"inq","c","cer",0,"n","ad","x","x","w","w","m",,"pl","african","b","m",,"sharecropper","handgun","handgun","u","u","u","feud over fodder","u",2
48,9,,1876,"w","house of victim & assailant","edg","ryan","ryan",1,,"inq","c","cer",0,"m","husband","x","x","african","b","f",,"housewife","african","b","m",,"sharecropper","pot","blunt","u","u","u","abuse","victim",2
48,4,,1877,"th","johnston","edg","lundy","reynolds",1,,"inq","c","cer",,"m","husband","x","x","african","b","m",,"u","african","b","m",,"u","handgun","handgun","u","u","u","separated / jealousy / husband shot rival & rival shot & killed husband","u",2
48,12,,1877,"sat","plantation","edg","winfreed","hardy",1,,"inq","c","cer",9,"n","ad","x","x","african","b","m",,"sharecropper","african","b","m",,"sharecropper","handgun","handgun","u","u","u","quarrel","u",2
48,6,,1878,"m","public square","edg","toney","harris",1,,"no","p","prob",0,"n","ad","x","x","w","w","m",,"u","african","b","m",,"u.s. deputy marshal","handgun","handgun","u","u","u","political / assailant resisting arrest for murder of black man in 1874","u",2
48,8,,1878,"m","street","edg","booth booth & booth","toney",3,3,"inq","c","cer",0,"n","ad","x","x","w","w","m",,"u","w","w","m",,"u","handgun","handgun","u","u","u","political / honor / victim defended a black democrat against a beating","u",2
48,8,,1878,"m","street","edg","unk","booth",1,3,"inq","c","cer",0,"n","ad","x","x","w","w","m",,"u","w","w","m",,"u","handgun","handgun","u","u","u","political / honor / victim defended a black democrat against a beating","u",2
48,8,,1878,"m","street","edg","unk","booth",1,3,"inq","c","cer",0,"n","ad","x","x","w","w","m",,"u","w","w","m",,"u","handgun","handgun","u","u","u","political / honor / victim defended a black democrat against a beating","u",2
48,9,,1878,"sat","house","edg","butler pope & west","turner",3,,"inq","c","cer",0,"n","ad","x","x","african","b","m",,"u","african","b","m",,"u","handgun","handgun","u","u","u","unk / previous quarrel / shot at dance","u",2
48,9,,1879,"sat","house on plantation","edg","simpkins","simpkins",1,,"inq","c","prob",0,"m","wife","x","x","african","b","m",,"sharecropper","african","b","f",,"sharecropper","shotgun","shotgun","u","u","u","unk / possible suicide","u",2
48,10,,1879,"f","plantation","edg","jones","ashley",1,,"inq","c","cer",1,"n","ad","x","x","w","w","m",,"pl","african","b","m",,"sharecropper","handgun","handgun","u","u","u","feud over ownership of corn","u",2
48,4,,1880,"t","courthouse","edg","clisby","bland",1,,"inq","c","cer",53,"n","ad","x","x","w","w","m",,"u","w","w","m",,"physician","handgun","handgun","u","u","u","political / dispute over whether a person could vote / honor","u",2
48,7,,1880,"u","plantation","edg","bosely","ramage",1,,"inq","c","cer",0,"n","ad","x","x","african","b","m",,"sharecropper","african","b","m",,"sharecropper","handgun","handgun","u","u","u","unk difficulty / quarrel","u",2
48,6,,1881,"th","house of victim / assailant","edg","mundy","mundy",1,,"inq","c","cer",0,"m","wife","x","x","african","b","m",,"sharecropper","african","b","f",,"sharecropper","handgun","handgun","u","u","u","quarrel","u",2
48,7,,1881,"m","plantation field","edg","dorn","king",1,,"inq","c","cer",15,"n","ad","x","x","african","b","m",,"sharecropper","african","b","m",,"sharecropper","hoe","blunt","u","u","u","quarrel / honor","u",2
48,2,,1882,"t","u","edg","settles","holmes",1,,"inq","c","cer",4,"n","ad","x","x","african","b","m",,"u","african","b","m",,"u","gun","gun","u","u","u","unk","u",2
48,6,,1882,"sun","unk","edg","garner","glover",1,,"inq","c","cer",5,"n","ad","x","x","w","w","m",,"deputy sheriff","african","b","m",,"u","shotgun","shotgun","u","u","u","victim tried to escape from custody","u",2
48,10,,1882,"sun","house of third party","edg","harris","anderson",1,,"inq","c","cer",42,"n","ad","x","x","african","b","m",,"u","african","b","m",,"u","handgun","handgun","u","u","u","quarrel / honor","u",2
48,10,,1883,"w","plantation","edg","glenn","west",1,,"inq","c","cer",0,"n","ad","x","x","w","w","m",,"landlord","african","b","m",,"sharecropper","handgun","handgun","u","u","u","unk","u",2
48,12,,1883,"m","road","edg","hamilton","agner",1,,"inq","c","cer",0,"n","ad","x","x","w","w","m",,"u","w","w","m",,"u","knife","knife","u","u","u","honor / quarrel","u",2
48,4,,1885,"w","house of third party","edg","jones","jones",1,,"inq","c","cer",0,"relative","brother","brother","x","african","b","m",,"u","african","b","m",,"u","shotgun","shotgun","u","u","u","unk quarrel or feud -- longstanding animosity, it seems","no",2
48,9,,1849,"t","woods","hor","rabons","rabon",3,,"inq","c","cer",0,"r","cousin","cousin","x","w","w","m",,"farmer","w","w","m",,"sharecropper","knife","knife","u","u","u","feud over woodlot & feeding hogs","u",1
48,11,,1851,"u","road","hor","sarvises & johnston & cannon","jack",4,,"inq","c","cer",,"hh","ad","x","x","w","w","m",,"pl","african","b","m",,"sl","whip","whip","u","u","u","abuse / discipline","u",1
48,6,,1852,"m","tavern","hor","causey","milligan",1,,"inq","c","cer",,"n","ad","x","x","w","w","m",,"u","w","w","m",,"u","knife","knife","u","u","u","quarrel tavern brawl -- third party victim","u",1
48,10,,1852,"sun","field","hor","watts","rhodes",1,,"inq","c","prob",,"n","ad","x","x","w","w","m",,"u","w","w","m",,"u","u","u","u","u","u","quarrel -- unknown cause","u",1
48,2,,1855,"t","slave cabin","hor","tilson","faircloth",1,,"inq","c","cer",,"n","ad","x","x","african","b","m",,"sl","w","w","m",,"sharecropper","axe","sharp","u","u","u","resistance to whipping -- accused of theft of potatoes from victim","u",1
48,4,,1856,"th","road","hor","holiday","jim",1,,"inq","c","cer",0,"hh","ad","x","x","w","w","m",,"pl","african","b","m",,"sl","shotgun","shotgun","u","u","u","resistance -- victim a runaway who refused to be taken","u",1
48,2,,1857,"t","home of assailant","hor","benson","stallings",1,,"inq","c","cer",26,"n","ad","x","x","w","w","m",,"farmer","w","w","m",,"sharecropper","handgun","handgun","u","u","u","assailant refused to help victim hold & tie an enslaved girl [for punishment?]","u",1
48,6,,1857,"w","home of assailant & victim","hor","skipper","skipper",1,,"inq","c","cer",0,"m","wife","x","x","w","w","m",,"pl","w","w","f",,"housewife","strangled","phys","u","u","u","abuse by assailant & anger at his drunken wife","u",1
48,8,,1858,"m","in front of store","hor","rollins","pertell",1,,"inq","c","cer",0,"n","ad","x","x","w","w","m",,"u","w","w","m",,"u","knife","knife","u","u","u","quarrel -- unknown cause","u",1
48,7,,1859,"sun","home of victim","hor","huggins & taylor","stevens",2,,"inq","c","cer",16,"n","ad","x","x","w","w","m",,"u","w","w","m",,"u","knife","knife","u","u","u","quarrel or feud -- unknown cause -- pulled victim from his house & assaulted him","u",1
48,9,,1860,"u","still","hor","hughes","thompkins",1,,"inq","c","cer",,"n","ad","x","x","w","w","m",,"u","w","w","m",,"u","knife","knife","u","u","u","quarrel -- bragging while drunk led to insults  -- honor -- 3rd party intervened","u",1
48,2,,1862,"th","jail","hor","wortham","charlotte",1,,"inq","c","cer",1,"hh","ad","x","x","w","w","m",,"pl","african","b","f",,"sl","handgun","handgun","u","u","u","vigilante -- shot her in jail for trying to poison his wife","u",1
48,10,,1862,"w","woods","hor","carroll","rabon",1,,"inq","c","cer",0,"n","ad","x","x","w","w","m",,"farmer","w","w","m",,"sharecropper","gun","gun","u","u","u","feud -- killing hogs in feeding yard","u",1
48,1,,1863,"th","salt camp","hor","hardy & hughes & mcleod & grissett","booky",4,,"inq","c","cer",6,"hh","ad","x","x","w","w","m",,"salt manufacturer","african","b","m",,"sl","whip","whip","u","u","u","abuse / discipline","u",1
48,8,,1863,"sat","home of assailant and victim","hor","suggs","suggs",1,,"inq","c","cer",,"m","wife","x","x","w","w","m",,"u","w","w","f",,"housewife","poison","poison","u","u","u","revenge for exposing his adultery publicly","u",1
48,9,,1863,"f","home of assailant","hor","gilmore","causey",1,,"inq","c","cer",0,"marital","rival","husband","x","w","w","m",,"physician","w","w","m",,"u","club","blunt","u","u","u","jealousy -- victim had affair with assailant's wife","u",1
48,9,,1872,"sat","home of assailant","hor","long","rabon",1,,"inq","c","cer",0,"n","ad","x","x","w","w","m",,"u","w","w","m",,"u","shotgun","shotgun","u","u","u","u","u",2
48,1,,1874,"f","u","hor","bellamy","williams",1,,"inq","c","cer",0,"n","ad","x","x","african","b","m",,"u","w","w","m",,"u","shotgun","shotgun","u","u","u","u","u",2
