"C1-T","state","race","sex","cause of death","total deaths","0","1","2","3","4","5-9","10-14","15-19","20-24","25-29","30-34","35-39","40-44","45-49","50-54","55-59","60-64","65-69","70-74","75-79","80-84","85-89","90-94","95-99","100+","not stated","C33-T","C34-T","C35-T","C36-T"
,"MI","nw","f","omv",3,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,"MI","nw","f","omv"
,"MI","all","all","oa",2356,81,58,29,27,15,110,71,130,115,109,90,102,119,144,137,102,130,123,131,186,173,115,42,12,1,4,"MI","all","all","oa"
,"MI","w","m","oa",1547,46,31,11,12,6,77,55,107,92,93,73,84,92,124,114,84,102,74,62,75,69,41,17,3,0,3,"MI","w","m","oa"
,"MI","w","f","oa",725,29,22,16,14,7,28,12,21,21,11,10,9,21,15,17,17,26,46,65,108,101,74,25,8,1,1,"MI","w","f","oa"
,"MI","nw","m","oa",68,4,4,2,0,0,5,2,2,2,4,7,8,6,5,5,1,1,3,4,1,2,0,0,0,0,0,"MI","nw","m","oa"
,"MI","nw","f","oa",16,2,1,0,1,2,0,2,0,0,1,0,1,0,0,1,0,1,0,0,2,1,0,0,1,0,0,"MI","nw","f","oa"
,"MN","all","all","sui",435,0,0,0,0,0,0,1,5,25,26,30,35,47,70,60,36,29,27,17,16,7,2,1,0,0,1,"MN","all","all","sui"
,"MN","w","m","sui",351,0,0,0,0,0,0,1,5,17,20,26,26,40,57,43,27,26,24,15,16,5,2,0,0,0,1,"MN","w","m","sui"
,"MN","w","f","sui",78,0,0,0,0,0,0,0,0,8,4,4,9,6,11,16,9,3,3,2,0,2,0,1,0,0,0,"MN","w","f","sui"
,"MN","nw","m","sui",4,0,0,0,0,0,0,0,0,0,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,"MN","nw","m","sui"
,"MN","nw","f","sui",2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,"MN","nw","f","sui"
,"MN","all","all","hom",43,3,0,0,0,0,1,1,1,7,6,3,2,3,7,3,1,2,1,1,0,0,0,0,0,0,1,"MN","all","all","hom"
,"MN","w","m","hom",27,1,0,0,0,0,1,1,0,3,3,1,2,3,5,2,1,2,0,1,0,0,0,0,0,0,1,"MN","w","m","hom"
,"MN","w","f","hom",14,2,0,0,0,0,0,0,1,4,2,2,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,"MN","w","f","hom"
,"MN","nw","m","hom",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,"MN","nw","m","hom"
,"MN","nw","f","hom",1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"MN","nw","f","hom"
,"MN","all","all","auto",610,1,6,2,3,9,22,12,47,86,45,38,34,30,25,42,44,42,44,30,28,16,2,1,1,0,0,"MN","all","all","auto"
,"MN","w","m","auto",474,0,2,1,2,6,16,10,30,69,35,29,28,25,16,31,36,35,37,26,23,13,2,1,1,0,0,"MN","w","m","auto"
,"MN","w","f","auto",128,1,4,1,1,3,6,2,17,17,8,9,4,4,8,10,7,7,7,4,5,3,0,0,0,0,0,"MN","w","f","auto"
,"MN","nw","m","auto",7,0,0,0,0,0,0,0,0,0,2,0,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,"MN","nw","m","auto"
,"MN","nw","f","auto",1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"MN","nw","f","auto"
,"MN","all","all","omv",62,0,0,1,1,1,1,1,6,13,3,5,3,4,4,7,3,3,0,5,1,0,0,0,0,0,0,"MN","all","all","omv"
,"MN","w","m","omv",54,0,0,1,1,1,1,1,4,11,2,4,3,3,4,6,3,3,0,5,1,0,0,0,0,0,0,"MN","w","m","omv"
,"MN","w","f","omv",8,0,0,0,0,0,0,0,2,2,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,"MN","w","f","omv"
,"MN","nw","m","omv",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"MN","nw","m","omv"
,"MN","nw","f","omv",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"MN","nw","f","omv"
,"MN","all","all","oa",1320,43,29,10,17,6,34,48,50,59,53,47,66,64,80,66,73,70,77,79,108,119,82,31,6,1,2,"MN","all","all","oa"
,"MN","w","m","oa",915,31,14,6,10,4,24,38,43,55,45,40,57,53,70,57,64,48,51,46,56,47,39,11,4,0,2,"MN","w","m","oa"
,"MN","w","f","oa",388,12,15,4,6,2,9,8,6,3,8,6,7,8,10,8,9,20,26,32,52,71,43,20,2,1,0,"MN","w","f","oa"
,"MN","nw","m","oa",11,0,0,0,1,0,0,2,1,1,0,1,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,"MN","nw","m","oa"
,"MN","nw","f","oa",6,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,2,0,1,0,1,0,0,0,0,0,"MN","nw","f","oa"
,"MS","all","all","sui",140,0,0,0,0,0,0,0,4,7,13,17,14,14,9,13,20,15,10,2,2,0,0,0,0,0,0,"MS","all","all","sui"
,"MS","w","m","sui",94,0,0,0,0,0,0,0,0,1,6,12,12,10,7,8,14,12,8,2,2,0,0,0,0,0,0,"MS","w","m","sui"
,"MS","w","f","sui",31,0,0,0,0,0,0,0,3,6,5,2,2,3,1,3,3,2,1,0,0,0,0,0,0,0,0,"MS","w","f","sui"
,"MS","nw","m","sui",11,0,0,0,0,0,0,0,0,0,0,3,0,1,1,1,3,1,1,0,0,0,0,0,0,0,0,"MS","nw","m","sui"
,"MS","nw","f","sui",4,0,0,0,0,0,0,0,1,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"MS","nw","f","sui"
,"MS","all","all","hom",485,4,1,0,0,1,0,4,38,93,101,58,59,35,33,19,14,7,9,1,1,2,0,0,1,0,4,"MS","all","all","hom"
,"MS","w","m","hom",80,0,0,0,0,0,0,2,2,10,7,13,14,5,10,5,7,1,3,1,0,0,0,0,0,0,0,"MS","w","m","hom"
,"MS","w","f","hom",14,1,0,0,0,0,0,1,2,0,4,2,1,0,0,1,0,1,1,0,0,0,0,0,0,0,0,"MS","w","f","hom"
,"MS","nw","m","hom",309,1,0,0,0,1,0,1,25,64,73,34,33,27,20,10,5,4,4,0,1,2,0,0,0,0,4,"MS","nw","m","hom"
,"MS","nw","f","hom",82,2,1,0,0,0,0,0,9,19,17,9,11,3,3,3,2,1,1,0,0,0,0,0,1,0,0,"MS","nw","f","hom"
,"MS","all","all","auto",435,2,1,3,4,4,17,24,40,54,36,51,39,32,26,30,21,19,15,8,5,3,0,1,0,0,0,"MS","all","all","auto"
,"MS","w","m","auto",214,2,1,2,2,3,9,9,14,31,25,26,20,12,12,15,12,8,5,1,2,2,0,1,0,0,0,"MS","w","m","auto"
,"MS","w","f","auto",43,0,0,0,2,0,4,1,6,2,1,5,4,2,2,3,4,2,2,1,1,1,0,0,0,0,0,"MS","w","f","auto"
,"MS","nw","m","auto",147,0,0,1,0,1,4,10,13,18,9,18,12,15,11,9,4,8,8,5,1,0,0,0,0,0,0,"MS","nw","m","auto"
,"MS","nw","f","auto",31,0,0,0,0,0,0,4,7,3,1,2,3,3,1,3,1,1,0,1,1,0,0,0,0,0,0,"MS","nw","f","auto"
,"MS","all","all","omv",28,0,0,0,1,0,0,0,3,5,5,1,2,1,2,3,0,4,0,0,0,0,0,0,0,0,1,"MS","all","all","omv"
,"MS","w","m","omv",8,0,0,0,0,0,0,0,1,1,2,0,0,1,0,0,0,3,0,0,0,0,0,0,0,0,0,"MS","w","m","omv"
,"MS","w","f","omv",5,0,0,0,1,0,0,0,0,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"MS","w","f","omv"
,"MS","nw","m","omv",13,0,0,0,0,0,0,0,1,2,2,0,2,0,2,2,0,1,0,0,0,0,0,0,0,0,1,"MS","nw","m","omv"
,"MS","nw","f","omv",2,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"MS","nw","f","omv"
,"MS","all","all","oa",924,35,37,30,13,20,51,62,68,56,77,43,52,41,36,34,40,29,36,28,38,42,24,17,7,1,7,"MS","all","all","oa"
,"MS","w","m","oa",296,3,7,5,4,3,5,24,21,24,31,21,15,18,14,13,13,12,14,5,16,13,7,4,2,0,2,"MS","w","m","oa"
,"MS","w","f","oa",139,6,9,4,1,6,9,7,2,2,2,0,1,3,2,1,5,3,7,11,11,16,16,10,3,1,1,"MS","w","f","oa"
,"MS","nw","m","oa",338,12,13,10,2,3,22,23,39,24,38,20,28,16,12,13,19,7,9,10,7,6,1,0,1,0,3,"MS","nw","m","oa"
,"MS","nw","f","oa",151,14,8,11,6,8,15,8,6,6,6,2,8,4,8,7,3,7,6,2,4,7,0,3,1,0,1,"MS","nw","f","oa"
,"MO","all","all","sui",692,0,0,0,0,0,0,3,19,35,47,45,78,60,92,58,68,76,51,30,19,9,1,0,0,0,1,"MO","all","all","sui"
,"MO","w","m","sui",503,0,0,0,0,0,0,2,10,19,28,29,54,47,60,48,53,61,38,28,16,8,1,0,0,0,1,"MO","w","m","sui"
,"MO","w","f","sui",156,0,0,0,0,0,0,0,9,11,15,15,18,12,29,9,12,14,8,1,2,1,0,0,0,0,0,"MO","w","f","sui"
,"MO","nw","m","sui",26,0,0,0,0,0,0,0,0,3,3,1,6,1,2,1,2,1,5,0,1,0,0,0,0,0,0,"MO","nw","m","sui"
,"MO","nw","f","sui",7,0,0,0,0,0,0,1,0,2,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,"MO","nw","f","sui"
,"MO","all","all","hom",293,1,0,0,0,0,1,3,19,43,47,38,37,32,17,16,13,14,7,2,1,1,1,0,0,0,0,"MO","all","all","hom"
,"MO","w","m","hom",137,0,0,0,0,0,1,0,10,20,17,14,13,16,8,10,10,8,5,2,1,1,1,0,0,0,0,"MO","w","m","hom"
,"MO","w","f","hom",39,0,0,0,0,0,0,1,3,2,8,5,4,4,3,1,1,5,2,0,0,0,0,0,0,0,0,"MO","w","f","hom"
,"MO","nw","m","hom",96,1,0,0,0,0,0,2,5,12,19,17,18,10,5,4,2,1,0,0,0,0,0,0,0,0,0,"MO","nw","m","hom"
,"MO","nw","f","hom",21,0,0,0,0,0,0,0,1,9,3,2,2,2,1,1,0,0,0,0,0,0,0,0,0,0,0,"MO","nw","f","hom"
,"MO","all","all","auto",959,2,6,3,4,12,34,30,84,102,70,60,59,60,63,75,69,64,60,54,32,11,5,0,0,0,0,"MO","all","all","auto"
,"MO","w","m","auto",700,0,2,2,4,5,23,26,61,81,52,44,42,47,37,56,55,50,44,39,23,4,3,0,0,0,0,"MO","w","m","auto"
,"MO","w","f","auto",202,0,4,1,0,7,9,4,22,16,13,10,12,9,18,15,8,11,15,14,7,5,2,0,0,0,0,"MO","w","f","auto"
,"MO","nw","m","auto",46,2,0,0,0,0,1,0,1,5,2,6,3,3,6,4,4,3,1,1,2,2,0,0,0,0,0,"MO","nw","m","auto"
,"MO","nw","f","auto",11,0,0,0,0,0,1,0,0,0,3,0,2,1,2,0,2,0,0,0,0,0,0,0,0,0,0,"MO","nw","f","auto"
,"MO","all","all","omv",70,0,1,0,0,0,4,5,6,9,6,5,10,3,4,3,6,2,3,2,1,0,0,0,0,0,0,"MO","all","all","omv"
,"MO","w","m","omv",45,0,1,0,0,0,3,2,3,8,2,5,8,2,1,2,4,1,1,1,1,0,0,0,0,0,0,"MO","w","m","omv"
,"MO","w","f","omv",22,0,0,0,0,0,1,3,3,1,4,0,1,1,2,1,1,1,2,1,0,0,0,0,0,0,0,"MO","w","f","omv"
,"MO","nw","m","omv",3,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,"MO","nw","m","omv"
,"MO","nw","f","omv",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"MO","nw","f","omv"
,"MO","all","all","oa",2010,49,38,26,18,17,41,69,86,86,71,75,91,106,82,100,106,128,129,153,186,167,111,57,16,1,1,"MO","all","all","oa"
,"MO","w","m","oa",1188,22,21,13,5,10,25,51,64,63,57,53,66,70,61,64,79,85,82,83,77,72,40,19,5,0,1,"MO","w","m","oa"
,"MO","w","f","oa",652,16,10,8,8,7,9,13,13,16,6,16,9,18,14,17,24,32,41,60,105,91,71,36,11,1,0,"MO","w","f","oa"
,"MO","nw","m","oa",112,5,4,1,1,0,5,4,8,6,6,4,12,16,5,10,3,7,3,6,3,3,0,0,0,0,0,"MO","nw","m","oa"
,"MO","nw","f","oa",58,6,3,4,4,0,2,1,1,1,2,2,4,2,2,9,0,4,3,4,1,1,0,2,0,0,0,"MO","nw","f","oa"
,"MT","all","all","sui",101,0,0,0,0,0,0,0,2,4,8,9,6,9,13,14,13,10,8,3,0,2,0,0,0,0,0,"MT","all","all","sui"
,"MT","w","m","sui",80,0,0,0,0,0,0,0,1,4,7,6,5,7,9,12,11,7,6,3,0,2,0,0,0,0,0,"MT","w","m","sui"
,"MT","w","f","sui",19,0,0,0,0,0,0,0,1,0,0,2,1,2,4,2,2,3,2,0,0,0,0,0,0,0,0,"MT","w","f","sui"
,"MT","nw","m","sui",2,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"MT","nw","m","sui"
,"MT","nw","f","sui",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"MT","nw","f","sui"
,"MT","all","all","hom",27,0,0,0,0,0,0,0,1,0,6,3,1,6,2,4,0,1,2,0,0,1,0,0,0,0,0,"MT","all","all","hom"
,"MT","w","m","hom",20,0,0,0,0,0,0,0,1,0,3,3,1,4,2,3,0,1,2,0,0,0,0,0,0,0,0,"MT","w","m","hom"
,"MT","w","f","hom",3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"MT","w","f","hom"
,"MT","nw","m","hom",4,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,1,0,0,0,0,0,"MT","nw","m","hom"
,"MT","nw","f","hom",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"MT","nw","f","hom"
,"MT","all","all","auto",168,2,2,2,2,1,5,1,18,22,12,16,15,10,6,11,14,12,8,3,5,1,0,0,0,0,0,"MT","all","all","auto"
,"MT","w","m","auto",124,1,2,1,0,1,3,1,14,14,8,14,11,8,6,10,11,7,6,2,3,1,0,0,0,0,0,"MT","w","m","auto"
,"MT","w","f","auto",30,0,0,1,1,0,2,0,3,5,2,2,3,2,0,1,3,3,0,1,1,0,0,0,0,0,0,"MT","w","f","auto"
,"MT","nw","m","auto",11,0,0,0,1,0,0,0,0,3,1,0,1,0,0,0,0,2,2,0,1,0,0,0,0,0,0,"MT","nw","m","auto"
,"MT","nw","f","auto",3,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"MT","nw","f","auto"
,"MT","all","all","omv",9,0,1,0,0,0,0,0,1,2,1,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,"MT","all","all","omv"
,"MT","w","m","omv",8,0,1,0,0,0,0,0,1,1,1,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,"MT","w","m","omv"
,"MT","w","f","omv",1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"MT","w","f","omv"
,"MT","nw","m","omv",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"MT","nw","m","omv"
,"MT","nw","f","omv",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"MT","nw","f","omv"
,"MT","all","all","oa",422,9,10,6,5,6,8,14,19,36,50,20,22,23,29,25,26,26,21,15,27,14,7,4,0,0,0,"MT","all","all","oa"
,"MT","w","m","oa",315,3,6,4,4,5,6,11,15,32,43,18,18,20,25,17,20,20,12,11,14,9,1,1,0,0,0,"MT","w","m","oa"
,"MT","w","f","oa",84,2,4,1,1,1,2,2,1,2,4,1,3,0,4,8,5,5,9,3,12,5,6,3,0,0,0,"MT","w","f","oa"
,"MT","nw","m","oa",19,2,0,0,0,0,0,1,3,2,3,1,1,3,0,0,1,1,0,1,0,0,0,0,0,0,0,"MT","nw","m","oa"
,"MT","nw","f","oa",4,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,"MT","nw","f","oa"
,"NE","all","all","sui",275,0,0,0,0,0,0,0,6,21,15,21,13,36,26,35,26,28,20,12,6,7,1,0,0,0,2,"NE","all","all","sui"
,"NE","w","m","sui",224,0,0,0,0,0,0,0,2,12,13,14,7,27,24,29,26,26,19,10,6,7,1,0,0,0,1,"NE","w","m","sui"
,"NE","w","f","sui",46,0,0,0,0,0,0,0,4,7,2,7,5,9,2,5,0,2,1,1,0,0,0,0,0,0,1,"NE","w","f","sui"
,"NE","nw","m","sui",4,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,"NE","nw","m","sui"
,"NE","nw","f","sui",1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NE","nw","f","sui"
,"NE","all","all","hom",27,0,0,0,0,0,0,1,2,3,1,0,3,3,2,7,2,0,0,0,0,1,2,0,0,0,0,"NE","all","all","hom"
,"NE","w","m","hom",13,0,0,0,0,0,0,1,1,0,0,0,0,2,1,4,1,0,0,0,0,1,2,0,0,0,0,"NE","w","m","hom"
,"NE","w","f","hom",8,0,0,0,0,0,0,0,1,3,1,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,"NE","w","f","hom"
,"NE","nw","m","hom",6,0,0,0,0,0,0,0,0,0,0,0,2,1,1,1,1,0,0,0,0,0,0,0,0,0,0,"NE","nw","m","hom"
,"NE","nw","f","hom",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NE","nw","f","hom"
,"NE","all","all","auto",297,0,0,2,4,2,17,9,27,34,17,21,22,21,15,21,20,27,16,9,6,7,0,0,0,0,0,"NE","all","all","auto"
,"NE","w","m","auto",218,0,0,1,2,2,9,6,22,25,13,15,15,16,8,15,19,20,14,7,5,4,0,0,0,0,0,"NE","w","m","auto"
,"NE","w","f","auto",78,0,0,0,2,0,8,3,5,9,4,6,7,5,7,6,1,7,2,2,1,3,0,0,0,0,0,"NE","w","f","auto"
,"NE","nw","m","auto",1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NE","nw","m","auto"
,"NE","nw","f","auto",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NE","nw","f","auto"
,"NE","all","all","omv",39,0,1,1,0,0,0,0,5,5,1,0,4,1,8,4,2,2,2,0,1,2,0,0,0,0,0,"NE","all","all","omv"
,"NE","w","m","omv",34,0,1,1,0,0,0,0,3,4,1,0,3,1,8,4,2,2,1,0,1,2,0,0,0,0,0,"NE","w","m","omv"
,"NE","w","f","omv",5,0,0,0,0,0,0,0,2,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,"NE","w","f","omv"
,"NE","nw","m","omv",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NE","nw","m","omv"
,"NE","nw","f","omv",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NE","nw","f","omv"
,"NE","all","all","oa",637,13,22,13,10,2,24,22,27,35,23,17,26,26,28,31,41,26,32,46,49,60,40,19,3,1,1,"NE","all","all","oa"
,"NE","w","m","oa",408,7,13,5,5,2,16,20,23,30,21,12,24,21,23,26,38,20,16,22,21,23,13,5,1,0,1,"NE","w","m","oa"
,"NE","w","f","oa",215,4,9,7,5,0,7,2,4,5,2,5,1,3,4,5,3,6,15,22,26,37,26,14,2,1,0,"NE","w","f","oa"
,"NE","nw","m","oa",10,2,0,1,0,0,1,0,0,0,0,0,1,2,1,0,0,0,1,1,0,0,0,0,0,0,0,"NE","nw","m","oa"
,"NE","nw","f","oa",4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,1,0,0,0,0,"NE","nw","f","oa"
,"NV","all","all","sui",43,0,0,0,0,0,0,0,0,4,5,6,4,3,6,7,1,4,0,3,0,0,0,0,0,0,0,"NV","all","all","sui"
,"NV","w","m","sui",35,0,0,0,0,0,0,0,0,2,3,4,3,3,5,7,1,4,0,3,0,0,0,0,0,0,0,"NV","w","m","sui"
,"NV","w","f","sui",6,0,0,0,0,0,0,0,0,2,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,"NV","w","f","sui"
,"NV","nw","m","sui",2,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NV","nw","m","sui"
,"NV","nw","f","sui",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NV","nw","f","sui"
,"NV","all","all","hom",9,0,0,0,0,0,0,0,0,1,0,1,1,1,2,2,1,0,0,0,0,0,0,0,0,0,0,"NV","all","all","hom"
,"NV","w","m","hom",7,0,0,0,0,0,0,0,0,0,0,1,1,1,2,1,1,0,0,0,0,0,0,0,0,0,0,"NV","w","m","hom"
,"NV","w","f","hom",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NV","w","f","hom"
,"NV","nw","m","hom",2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"NV","nw","m","hom"
,"NV","nw","f","hom",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NV","nw","f","hom"
,"NV","all","all","auto",65,0,0,0,0,0,4,2,5,7,2,6,1,5,4,6,7,6,6,2,2,0,0,0,0,0,0,"NV","all","all","auto"
,"NV","w","m","auto",48,0,0,0,0,0,3,2,4,3,2,3,1,5,3,4,5,4,5,2,2,0,0,0,0,0,0,"NV","w","m","auto"
,"NV","w","f","auto",15,0,0,0,0,0,1,0,1,4,0,2,0,0,0,2,2,2,1,0,0,0,0,0,0,0,0,"NV","w","f","auto"
,"NV","nw","m","auto",1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,"NV","nw","m","auto"
,"NV","nw","f","auto",1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NV","nw","f","auto"
,"NV","all","all","omv",1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,"NV","all","all","omv"
,"NV","w","m","omv",1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,"NV","w","m","omv"
,"NV","w","f","omv",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NV","w","f","omv"
,"NV","nw","m","omv",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NV","nw","m","omv"
,"NV","nw","f","omv",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NV","nw","f","omv"
,"NV","all","all","oa",121,1,1,2,0,0,2,4,11,4,5,6,10,6,8,13,14,8,3,6,7,4,3,2,0,0,1,"NV","all","all","oa"
,"NV","w","m","oa",93,1,0,0,0,0,1,2,9,3,5,4,8,4,6,12,12,8,3,5,6,3,1,0,0,0,0,"NV","w","m","oa"
,"NV","w","f","oa",18,0,0,1,0,0,1,1,1,1,0,2,2,2,0,1,2,0,0,1,0,1,1,1,0,0,0,"NV","w","f","oa"
,"NV","nw","m","oa",6,0,1,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,1,"NV","nw","m","oa"
,"NV","nw","f","oa",4,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,"NV","nw","f","oa"
,"NH","all","all","sui",96,0,0,0,0,0,0,0,5,8,4,5,6,8,2,12,13,12,6,5,3,4,1,0,0,0,2,"NH","all","all","sui"
,"NH","w","m","sui",79,0,0,0,0,0,0,0,5,7,4,4,5,7,1,7,10,10,5,5,3,3,1,0,0,0,2,"NH","w","m","sui"
,"NH","w","f","sui",17,0,0,0,0,0,0,0,0,1,0,1,1,1,1,5,3,2,1,0,0,1,0,0,0,0,0,"NH","w","f","sui"
,"NH","nw","m","sui",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NH","nw","m","sui"
,"NH","nw","f","sui",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NH","nw","f","sui"
,"NH","all","all","hom",9,0,0,1,0,0,0,1,0,2,0,1,2,0,0,0,1,0,1,0,0,0,0,0,0,0,0,"NH","all","all","hom"
,"NH","w","m","hom",5,0,0,0,0,0,0,1,0,1,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,"NH","w","m","hom"
,"NH","w","f","hom",4,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,"NH","w","f","hom"
,"NH","nw","m","hom",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NH","nw","m","hom"
,"NH","nw","f","hom",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NH","nw","f","hom"
,"NH","all","all","auto",146,1,0,0,3,3,4,3,12,20,12,12,11,3,5,13,10,11,9,5,5,2,2,0,0,0,0,"NH","all","all","auto"
,"NH","w","m","auto",117,0,0,0,2,3,4,2,10,16,9,10,9,1,5,11,8,11,7,3,3,2,1,0,0,0,0,"NH","w","m","auto"
,"NH","w","f","auto",28,1,0,0,1,0,0,1,2,4,2,2,2,2,0,2,2,0,2,2,2,0,1,0,0,0,0,"NH","w","f","auto"
,"NH","nw","m","auto",1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NH","nw","m","auto"
,"NH","nw","f","auto",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NH","nw","f","auto"
,"NH","all","all","omv",6,0,0,0,0,0,0,0,1,3,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"NH","all","all","omv"
,"NH","w","m","omv",6,0,0,0,0,0,0,0,1,3,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"NH","w","m","omv"
,"NH","w","f","omv",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NH","w","f","omv"
,"NH","nw","m","omv",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NH","nw","m","omv"
