"C1-T","state","race","gender","cause of death","total deaths","0","1","2","3","4","5-9","10-14","15-19","20-24","25-29","30-34","35-39","40-44","45-49","50-54","55-59","60-64","65-69","70-74","75-79","80-84","85-89","90-94","95-99","100+","not stated","C33-T","C34-T","C35-T","C36-T"
,"NE","all","all","oa",628,17,18,6,8,3,16,20,28,22,27,24,28,17,20,29,34,28,29,42,58,68,48,26,7,1,4,"NE","all","all","oa"
,"NE","w","m","oa",389,10,12,3,5,2,13,16,24,14,22,23,20,12,18,25,27,18,17,22,32,22,20,8,0,0,4,"NE","w","m","oa"
,"NE","w","f","oa",228,7,6,3,2,1,3,4,4,7,4,1,7,3,2,3,7,8,11,20,26,45,28,18,7,1,0,"NE","w","f","oa"
,"NE","nw","m","oa",7,0,0,0,0,0,0,0,0,1,1,0,1,1,0,0,0,2,0,0,0,1,0,0,0,0,0,"NE","nw","m","oa"
,"NE","nw","f","oa",4,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,"NE","nw","f","oa"
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
,"NV","all","all","sui",45,0,0,0,0,0,0,0,0,3,2,4,8,6,5,5,6,0,3,0,2,1,0,0,0,0,0,"NV","all","all","sui"
,"NV","w","m","sui",34,0,0,0,0,0,0,0,0,2,0,2,6,5,3,4,6,0,3,0,2,1,0,0,0,0,0,"NV","w","m","sui"
,"NV","w","f","sui",9,0,0,0,0,0,0,0,0,0,2,2,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,"NV","w","f","sui"
,"NV","nw","m","sui",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"NV","nw","m","sui"
,"NV","nw","f","sui",1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NV","nw","f","sui"
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
,"NV","all","all","hom",9,0,0,0,0,0,0,0,1,0,2,1,0,1,2,2,0,0,0,0,0,0,0,0,0,0,0,"NV","all","all","hom"
,"NV","w","m","hom",4,0,0,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,"NV","w","m","hom"
,"NV","w","f","hom",2,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,"NV","w","f","hom"
,"NV","nw","m","hom",2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,"NV","nw","m","hom"
,"NV","nw","f","hom",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"NV","nw","f","hom"
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
,"NV","all","all","mv",86,1,0,0,0,0,1,1,7,11,10,3,8,12,5,8,6,5,3,3,1,1,0,0,0,0,0,"NV","all","all","mv"
,"NV","w","m","mv",64,0,0,0,0,0,0,1,6,10,5,2,5,10,2,6,5,5,2,3,1,1,0,0,0,0,0,"NV","w","m","mv"
,"NV","w","f","mv",19,0,0,0,0,0,1,0,1,0,4,1,3,2,3,2,1,0,1,0,0,0,0,0,0,0,0,"NV","w","f","mv"
,"NV","nw","m","mv",3,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NV","nw","m","mv"
,"NV","nw","f","mv",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NV","nw","f","mv"
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
,"NV","all","all","oa",113,2,1,2,2,1,4,2,6,7,12,5,9,4,4,10,8,5,4,5,8,6,1,3,1,0,1,"NV","all","all","oa"
,"NV","w","m","oa",73,0,0,0,0,0,4,1,3,7,11,4,5,2,3,6,8,4,3,1,7,3,0,1,0,0,0,"NV","w","m","oa"
,"NV","w","f","oa",22,2,1,1,2,1,0,0,2,0,0,0,1,1,1,1,0,0,1,2,1,3,1,1,0,0,0,"NV","w","f","oa"
,"NV","nw","m","oa",12,0,0,0,0,0,0,0,1,0,1,0,2,1,0,3,0,1,0,1,0,0,0,1,1,0,0,"NV","nw","m","oa"
,"NV","nw","f","oa",6,0,0,1,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,"NV","nw","f","oa"
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
,"NH","all","all","sui",80,0,0,0,0,0,0,0,3,7,4,7,9,9,7,5,7,3,5,7,3,3,1,0,0,0,0,"NH","all","all","sui"
,"NH","w","m","sui",67,0,0,0,0,0,0,0,3,7,2,7,8,8,7,3,4,3,2,7,3,2,1,0,0,0,0,"NH","w","m","sui"
,"NH","w","f","sui",13,0,0,0,0,0,0,0,0,0,2,0,1,1,0,2,3,0,3,0,0,1,0,0,0,0,0,"NH","w","f","sui"
,"NH","nw","m","sui",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NH","nw","m","sui"
,"NH","nw","f","sui",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NH","nw","f","sui"
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
,"NH","all","all","hom",7,0,0,0,0,0,0,0,1,1,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,"NH","all","all","hom"
,"NH","w","m","hom",2,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NH","w","m","hom"
,"NH","w","f","hom",5,0,0,0,0,0,0,0,0,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,"NH","w","f","hom"
,"NH","nw","m","hom",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NH","nw","m","hom"
,"NH","nw","f","hom",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NH","nw","f","hom"
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
,"NH","all","all","mv",125,1,1,3,1,3,6,6,16,18,7,5,5,4,11,9,3,4,5,4,4,5,2,0,0,0,2,"NH","all","all","mv"
,"NH","w","m","mv",92,0,1,2,1,1,4,1,14,15,7,4,3,3,9,5,2,4,3,2,3,5,1,0,0,0,2,"NH","w","m","mv"
,"NH","w","f","mv",31,0,0,1,0,2,2,5,2,3,0,1,2,0,2,4,1,0,2,2,1,0,1,0,0,0,0,"NH","w","f","mv"
,"NH","nw","m","mv",1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,"NH","nw","m","mv"
,"NH","nw","f","mv",1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NH","nw","f","mv"
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
,"NH","all","all","oa",270,9,5,5,1,2,5,8,7,11,6,11,11,14,6,13,13,18,16,27,18,34,12,13,4,0,1,"NH","all","all","oa"
,"NH","w","m","oa",166,5,3,4,0,1,3,8,7,9,5,10,10,11,5,11,9,16,10,11,8,10,4,2,3,0,1,"NH","w","m","oa"
,"NH","w","f","oa",104,4,2,1,1,1,2,0,0,2,1,1,1,3,1,2,4,2,6,16,10,24,8,11,1,0,0,"NH","w","f","oa"
,"NH","nw","m","oa",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NH","nw","m","oa"
,"NH","nw","f","oa",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NH","nw","f","oa"
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
,"NJ","all","all","sui",681,0,0,0,0,0,0,2,6,18,40,39,59,58,98,90,88,65,51,32,19,12,4,0,0,0,0,"NJ","all","all","sui"
,"NJ","w","m","sui",480,0,0,0,0,0,0,1,4,11,26,21,43,42,66,67,70,47,29,26,13,10,4,0,0,0,0,"NJ","w","m","sui"
,"NJ","w","f","sui",185,0,0,0,0,0,0,1,2,6,13,16,14,16,28,22,17,18,18,6,6,2,0,0,0,0,0,"NJ","w","f","sui"
,"NJ","nw","m","sui",8,0,0,0,0,0,0,0,0,1,1,1,0,0,3,0,0,0,2,0,0,0,0,0,0,0,0,"NJ","nw","m","sui"
,"NJ","nw","f","sui",8,0,0,0,0,0,0,0,0,0,0,1,2,0,1,1,1,0,2,0,0,0,0,0,0,0,0,"NJ","nw","f","sui"
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
,"NJ","all","all","hom",96,4,1,0,1,0,0,1,4,9,9,9,17,14,12,5,4,3,1,1,0,1,0,0,0,0,0,"NJ","all","all","hom"
,"NJ","w","m","hom",43,2,1,0,0,0,0,1,1,5,3,4,4,6,7,5,1,1,0,1,0,1,0,0,0,0,0,"NJ","w","m","hom"
,"NJ","w","f","hom",18,2,0,0,1,0,0,0,2,3,1,1,1,0,3,0,1,2,1,0,0,0,0,0,0,0,0,"NJ","w","f","hom"
,"NJ","nw","m","hom",25,0,0,0,0,0,0,0,0,1,2,4,9,5,2,0,2,0,0,0,0,0,0,0,0,0,0,"NJ","nw","m","hom"
,"NJ","nw","f","hom",10,0,0,0,0,0,0,0,1,0,3,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,"NJ","nw","f","hom"
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
,"NJ","all","all","mv",955,3,4,4,7,9,28,19,60,71,73,62,61,47,83,79,66,79,72,65,43,16,3,1,0,0,0,"NJ","all","all","mv"
,"NJ","w","m","mv",664,2,1,1,7,6,17,13,33,51,50,38,42,35,67,55,43,58,52,51,28,12,2,0,0,0,0,"NJ","w","m","mv"
,"NJ","w","f","mv",210,1,3,1,0,2,9,5,19,9,13,10,11,11,12,22,17,20,18,10,12,3,1,1,0,0,0,"NJ","w","f","mv"
,"NJ","nw","m","mv",63,0,0,1,0,1,1,0,6,9,7,11,5,1,4,2,6,1,1,3,3,1,0,0,0,0,0,"NJ","nw","m","mv"
,"NJ","nw","f","mv",18,0,0,1,0,0,1,1,2,2,3,3,3,0,0,0,0,0,1,1,0,0,0,0,0,0,0,"NJ","nw","f","mv"
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
,"NJ","all","all","oa",1750,48,26,15,13,11,58,55,73,74,67,72,62,88,118,124,109,111,116,134,127,134,72,36,6,1,0,"NJ","all","all","oa"
,"NJ","w","m","oa",1036,20,12,8,7,5,30,41,58,58,44,50,48,63,97,95,78,67,70,67,41,40,25,9,3,0,0,"NJ","w","m","oa"
,"NJ","w","f","oa",594,18,13,6,3,6,19,8,9,12,13,16,8,13,15,24,26,33,42,62,83,92,45,26,2,0,0,"NJ","w","f","oa"
,"NJ","nw","m","oa",88,6,0,1,2,0,5,5,6,4,8,6,5,11,4,5,3,10,2,2,3,0,0,0,0,0,0,"NJ","nw","m","oa"
,"NJ","nw","f","oa",32,4,1,0,1,0,4,1,0,0,2,0,1,1,2,0,2,1,2,3,0,2,2,1,1,1,0,"NJ","nw","f","oa"
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
,"NM","all","all","sui",70,0,0,0,0,0,0,1,1,8,12,9,8,9,8,5,2,3,1,0,1,0,0,0,0,0,2,"NM","all","all","sui"
,"NM","w","m","sui",57,0,0,0,0,0,0,0,1,6,11,7,6,6,7,4,2,3,1,0,1,0,0,0,0,0,2,"NM","w","m","sui"
,"NM","w","f","sui",13,0,0,0,0,0,0,1,0,2,1,2,2,3,1,1,0,0,0,0,0,0,0,0,0,0,0,"NM","w","f","sui"
,"NM","nw","m","sui",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NM","nw","m","sui"
,"NM","nw","f","sui",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NM","nw","f","sui"
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
,"NM","all","all","hom",34,0,0,0,0,0,0,0,0,8,2,5,6,1,3,5,3,1,0,0,0,0,0,0,0,0,0,"NM","all","all","hom"
,"NM","w","m","hom",24,0,0,0,0,0,0,0,0,5,2,4,4,0,3,4,1,1,0,0,0,0,0,0,0,0,0,"NM","w","m","hom"
,"NM","w","f","hom",4,0,0,0,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"NM","w","f","hom"
,"NM","nw","m","hom",3,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,"NM","nw","m","hom"
,"NM","nw","f","hom",3,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,"NM","nw","f","hom"
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
,"NM","all","all","mv",215,1,3,2,0,2,14,10,23,22,16,19,15,24,12,8,8,13,6,7,6,2,0,1,0,0,1,"NM","all","all","mv"
,"NM","w","m","mv",155,0,1,1,0,2,8,7,18,18,12,10,13,16,10,6,6,9,5,6,4,1,0,1,0,0,1,"NM","w","m","mv"
,"NM","w","f","mv",51,1,2,1,0,0,6,3,5,3,2,7,2,8,0,1,2,3,1,1,2,1,0,0,0,0,0,"NM","w","f","mv"
,"NM","nw","m","mv",7,0,0,0,0,0,0,0,0,0,1,2,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,"NM","nw","m","mv"
,"NM","nw","f","mv",2,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NM","nw","f","mv"
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
,"NM","all","all","oa",258,10,10,9,9,3,14,18,27,24,14,12,14,15,6,15,14,9,12,7,6,6,3,1,0,0,0,"NM","all","all","oa"
,"NM","w","m","oa",187,6,6,3,6,0,8,12,23,18,11,12,12,13,6,12,12,6,10,4,3,3,1,0,0,0,0,"NM","w","m","oa"
,"NM","w","f","oa",65,3,4,6,3,2,5,6,3,5,3,0,2,2,0,2,2,3,2,3,3,3,2,1,0,0,0,"NM","w","f","oa"
,"NM","nw","m","oa",6,1,0,0,0,1,1,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"NM","nw","m","oa"
,"NM","nw","f","oa",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NM","nw","f","oa"
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
,"NY","all","all","sui",2252,0,0,0,0,0,0,2,42,94,142,184,227,232,296,295,208,178,145,109,60,27,6,5,0,0,0,"NY","all","all","sui"
,"NY","w","m","sui",1578,0,0,0,0,0,0,1,23,58,70,120,145,162,206,218,164,142,106,88,47,21,4,3,0,0,0,"NY","w","m","sui"
,"NY","w","f","sui",633,0,0,0,0,0,0,0,15,30,68,60,77,63,83,76,44,36,38,21,13,6,1,2,0,0,0,"NY","w","f","sui"
,"NY","nw","m","sui",26,0,0,0,0,0,0,1,2,3,2,3,4,5,4,1,0,0,1,0,0,0,0,0,0,0,0,"NY","nw","m","sui"
,"NY","nw","f","sui",15,0,0,0,0,0,0,0,2,3,2,1,1,2,3,0,0,0,0,0,0,0,1,0,0,0,0,"NY","nw","f","sui"
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
,"NY","all","all","hom",379,13,2,3,2,0,9,4,16,34,52,56,54,39,26,28,6,20,8,1,2,3,0,0,0,0,1,"NY","all","all","hom"
,"NY","w","m","hom",205,8,2,2,1,0,8,0,8,17,20,29,21,19,20,18,6,15,6,1,1,2,0,0,0,0,1,"NY","w","m","hom"
,"NY","w","f","hom",53,5,0,1,1,0,1,3,2,6,5,5,8,4,0,6,0,2,2,0,1,1,0,0,0,0,0,"NY","w","f","hom"
,"NY","nw","m","hom",95,0,0,0,0,0,0,1,5,10,15,18,22,13,5,4,0,2,0,0,0,0,0,0,0,0,0,"NY","nw","m","hom"
,"NY","nw","f","hom",26,0,0,0,0,0,0,0,1,1,12,4,3,3,1,0,0,1,0,0,0,0,0,0,0,0,0,"NY","nw","f","hom"
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
,"NY","all","all","mv",2466,2,7,19,26,27,116,80,152,224,167,141,139,128,171,191,204,219,156,133,87,51,21,3,1,0,1,"NY","all","all","mv"
,"NY","w","m","mv",1813,0,1,13,19,19,73,56,116,177,128,106,100,99,134,139,151,166,109,95,61,33,15,2,0,0,1,"NY","w","m","mv"
,"NY","w","f","mv",550,2,6,6,5,6,35,20,35,41,31,22,27,21,31,42,42,48,42,38,26,16,6,1,1,0,0,"NY","w","f","mv"
,"NY","nw","m","mv",76,0,0,0,0,2,5,4,1,5,6,12,7,5,6,8,9,4,2,0,0,0,0,0,0,0,0,"NY","nw","m","mv"
,"NY","nw","f","mv",27,0,0,0,2,0,3,0,0,1,2,1,5,3,0,2,2,1,3,0,0,2,0,0,0,0,0,"NY","nw","f","mv"
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
,"NY","all","all","oa",5929,156,61,48,37,36,115,104,142,197,178,253,284,335,383,396,393,406,453,515,524,472,287,125,19,5,5,"NY","all","all","oa"
,"NY","w","m","oa",3539,73,36,28,20,23,72,82,111,154,137,178,218,270,306,295,281,268,239,249,188,159,98,47,3,1,3,"NY","w","m","oa"
,"NY","w","f","oa",2128,66,19,15,14,12,34,11,22,34,23,46,40,40,61,78,93,131,205,258,333,308,186,77,16,4,2,"NY","w","f","oa"
,"NY","nw","m","oa",192,11,1,5,2,0,5,9,8,7,15,23,16,20,12,21,16,4,6,6,1,1,3,0,0,0,0,"NY","nw","m","oa"
,"NY","nw","f","oa",70,6,5,0,1,1,4,2,1,2,3,6,10,5,4,2,3,3,3,2,2,4,0,1,0,0,0,"NY","nw","f","oa"
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
,"NC","all","all","sui",291,0,0,0,0,0,0,0,10,35,38,31,31,22,34,23,31,13,9,8,6,0,0,0,0,0,0,"NC","all","all","sui"
,"NC","w","m","sui",211,0,0,0,0,0,0,0,4,18,25,24,20,16,27,21,25,10,9,6,6,0,0,0,0,0,0,"NC","w","m","sui"
,"NC","w","f","sui",55,0,0,0,0,0,0,0,5,8,9,4,10,5,5,2,3,3,0,1,0,0,0,0,0,0,0,"NC","w","f","sui"
,"NC","nw","m","sui",17,0,0,0,0,0,0,0,1,5,2,2,1,1,1,0,3,0,0,1,0,0,0,0,0,0,0,"NC","nw","m","sui"
,"NC","nw","f","sui",8,0,0,0,0,0,0,0,0,4,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,"NC","nw","f","sui"
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
,"NC","all","all","hom",387,1,0,1,0,0,1,4,34,85,82,69,42,17,14,15,9,2,5,1,1,1,1,0,0,0,2,"NC","all","all","hom"
,"NC","w","m","hom",91,1,0,1,0,0,1,1,4,18,18,13,5,8,5,6,5,1,1,1,1,0,1,0,0,0,0,"NC","w","m","hom"
,"NC","w","f","hom",12,0,0,0,0,0,0,0,1,1,2,4,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,"NC","w","f","hom"
,"NC","nw","m","hom",230,0,0,0,0,0,0,1,22,49,54,46,31,6,5,6,4,0,3,0,0,1,0,0,0,0,2,"NC","nw","m","hom"
,"NC","nw","f","hom",54,0,0,0,0,0,0,2,7,17,8,6,6,2,3,2,0,0,1,0,0,0,0,0,0,0,0,"NC","nw","f","hom"
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
,"NC","all","all","mv",1014,9,5,9,18,13,49,33,113,145,114,91,72,58,64,50,42,45,33,24,12,6,5,1,0,0,3,"NC","all","all","mv"
,"NC","w","m","mv",595,3,2,3,7,8,24,19,66,82,74,54,41,33,42,33,24,27,21,14,8,5,3,0,0,0,2,"NC","w","m","mv"
,"NC","w","f","mv",154,4,1,1,7,2,15,4,23,18,12,13,8,10,5,1,6,9,6,6,1,0,1,0,0,0,1,"NC","w","f","mv"
,"NC","nw","m","mv",207,1,0,3,2,1,6,9,17,40,23,18,18,13,13,12,10,7,4,4,3,1,1,1,0,0,0,"NC","nw","m","mv"
,"NC","nw","f","mv",58,1,2,2,2,2,4,1,7,5,5,6,5,2,4,4,2,2,2,0,0,0,0,0,0,0,0,"NC","nw","f","mv"
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
,"NC","all","all","oa",1312,107,46,27,20,10,59,66,91,119,94,72,56,66,47,42,41,54,53,57,47,55,61,12,3,4,3,"NC","all","all","oa"
,"NC","w","m","oa",571,28,19,10,8,4,19,23,37,66,51,41,36,35,24,24,23,23,28,17,19,15,18,1,0,0,2,"NC","w","m","oa"
,"NC","w","f","oa",302,21,10,4,3,1,13,13,13,9,6,5,6,11,6,3,10,18,14,30,22,36,35,9,3,1,0,"NC","w","f","oa"
,"NC","nw","m","oa",294,29,13,5,3,1,14,25,35,36,22,23,12,17,14,9,6,7,6,6,3,2,3,2,0,0,1,"NC","nw","m","oa"
,"NC","nw","f","oa",145,29,4,8,6,4,13,5,6,8,15,3,2,3,3,6,2,6,5,4,3,2,5,0,0,3,0,"NC","nw","f","oa"
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
,"ND","all","all","sui",61,0,0,0,0,0,0,0,2,7,6,3,8,5,7,2,9,4,4,1,1,2,0,0,0,0,0,"ND","all","all","sui"
,"ND","w","m","sui",54,0,0,0,0,0,0,0,2,7,6,3,6,3,6,2,9,4,3,1,0,2,0,0,0,0,0,"ND","w","m","sui"
,"ND","w","f","sui",7,0,0,0,0,0,0,0,0,0,0,0,2,2,1,0,0,0,1,0,1,0,0,0,0,0,0,"ND","w","f","sui"
,"ND","nw","m","sui",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"ND","nw","m","sui"
,"ND","nw","f","sui",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"ND","nw","f","sui"
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
,"ND","all","all","hom",9,1,0,0,0,1,0,0,0,2,0,1,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,"ND","all","all","hom"
,"ND","w","m","hom",8,0,0,0,0,1,0,0,0,2,0,1,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,"ND","w","m","hom"
,"ND","w","f","hom",1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"ND","w","f","hom"
,"ND","nw","m","hom",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"ND","nw","m","hom"
,"ND","nw","f","hom",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"ND","nw","f","hom"
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
,"ND","all","all","mv",116,1,1,1,3,1,3,0,9,9,15,6,11,4,11,6,7,7,9,6,4,1,1,0,0,0,0,"ND","all","all","mv"
,"ND","w","m","mv",90,1,1,1,2,0,2,0,6,8,10,4,8,4,9,6,7,4,8,5,2,1,1,0,0,0,0,"ND","w","m","mv"
,"ND","w","f","mv",23,0,0,0,1,1,1,0,3,1,4,1,2,0,2,0,0,3,1,1,2,0,0,0,0,0,0,"ND","w","f","mv"
,"ND","nw","m","mv",1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"ND","nw","m","mv"
,"ND","nw","f","mv",2,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"ND","nw","f","mv"
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
,"ND","all","all","oa",261,12,12,6,4,1,9,13,10,18,17,9,6,8,15,8,13,12,11,19,12,25,15,3,2,1,0,"ND","all","all","oa"
,"ND","w","m","oa",172,5,11,4,3,0,4,8,8,13,16,9,6,8,12,6,9,11,6,10,3,11,7,1,1,0,0,"ND","w","m","oa"
,"ND","w","f","oa",82,7,1,1,1,1,4,5,1,4,1,0,0,0,3,2,3,1,5,9,7,14,8,2,1,1,0,"ND","w","f","oa"
,"ND","nw","m","oa",5,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,"ND","nw","m","oa"
,"ND","nw","f","oa",2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,"ND","nw","f","oa"
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
,"OH","all","all","sui",1088,0,0,0,0,0,0,0,27,43,67,77,91,99,137,129,113,114,69,59,33,22,8,0,0,0,0,"OH","all","all","sui"
,"OH","w","m","sui",822,0,0,0,0,0,0,0,14,36,43,51,67,66,103,102,97,95,50,43,28,19,8,0,0,0,0,"OH","w","m","sui"
,"OH","w","f","sui",247,0,0,0,0,0,0,0,8,6,22,21,22,31,33,27,15,19,19,16,5,3,0,0,0,0,0,"OH","w","f","sui"
,"OH","nw","m","sui",12,0,0,0,0,0,0,0,2,0,2,3,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,"OH","nw","m","sui"
,"OH","nw","f","sui",7,0,0,0,0,0,0,0,3,1,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,"OH","nw","f","sui"
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
,"OH","all","all","hom",316,8,0,4,0,1,7,1,12,33,33,46,57,28,35,15,18,6,3,4,4,1,0,0,0,0,0,"OH","all","all","hom"
,"OH","w","m","hom",123,4,0,1,0,0,4,0,7,16,11,14,15,9,11,8,12,3,3,3,1,1,0,0,0,0,0,"OH","w","m","hom"
,"OH","w","f","hom",45,2,0,2,0,0,1,1,4,5,2,5,5,3,5,2,3,2,0,1,2,0,0,0,0,0,0,"OH","w","f","hom"
,"OH","nw","m","hom",111,1,0,0,0,0,0,0,1,7,14,19,27,15,18,5,2,1,0,0,1,0,0,0,0,0,0,"OH","nw","m","hom"
,"OH","nw","f","hom",37,1,0,1,0,1,2,0,0,5,6,8,10,1,1,0,1,0,0,0,0,0,0,0,0,0,0,"OH","nw","f","hom"
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
