"state","month","day","year","town","county","assailant name","victim name","source","class","simple category","category","victim","assailant","motive","number of assailants","number of victims","intoxicated?","day of week","days to death","weapon","weapon code","location","suicide?","charge","verdict at CC","verdict at DC","sentence","a ethnicity","a ethnic sample","a race","a gender","a age","a occup","v ethnicity","v ethnic sample","v race","v gender","v age","v occup","comment","exclude for hom rates","county code","year code","C45-T"
40,10,,1607,"jamestown","va","john smith et al.","kendall","p","uncer","n","n","ad","ad","political",25,1,"u","u",,"musket","gun","ship","n","none","none","x","none","english","no","w","m",,"soldier","english","no","w","m",,"member of council","killed for trying to sail the company pinnace to England","no",1,1,
40,0,,1610,"u","va","u","u","p","prob","n","n","ad","ad","political",1,3,"u","u",0,"u","u","u","n","fled","none","x","none","powhatan","no","i","m",,"u","english","no","w","m",,"u","killed for seeking food from Indians","i",1,1,
40,0,,1610,"u","va","u","u","p","prob","n","n","ad","ad","political",1,3,"u","u",0,"u","u","u","n","fled","none","x","none","powhatan","no","i","m",,"u","english","no","w","m",,"u","killed for seeking food from Indians","i",1,1,
40,0,,1610,"u","va","u","u","p","prob","n","n","ad","ad","political",1,3,"u","u",0,"u","u","u","n","fled","none","x","none","powhatan","no","i","m",,"u","english","no","w","m",,"u","killed for seeking food from Indians","i",1,1,
40,0,,1610,"u","va","u","u","p","prob","marital","marital","wife","husband","u",1,1,"u","u",0,"u","u","u","n","murder","fG murder","x","death","english","no","w","m",,"u","english","no","w","f",,"u","x","no",1,1,
40,7,,1610,"u","va","u","cole","p","prob","n","n","ad","ad","political",,5,"u","u",0,"u","u","u","n","no","none","x","none","powhatan","no","i","m",,"u","english","no","w","m",,"u","desertion / killed at request of English","i",1,1,
40,7,,1610,"u","va","u","kitchins","p","prob","n","n","ad","ad","political",,5,"u","u",0,"u","u","u","n","no","none","x","none","powhatan","no","i","m",,"u","english","no","w","m",,"u","desertion / killed at request of English","i",1,1,
40,7,,1610,"u","va","u","u","p","prob","n","n","ad","ad","political",,5,"u","u",0,"u","u","u","n","no","none","x","none","powhatan","no","i","m",,"u","english","no","w","m",,"u","desertion / killed at request of English","i",1,1,
40,7,,1610,"u","va","u","u","p","prob","n","n","ad","ad","political",,5,"u","u",0,"u","u","u","n","no","none","x","none","powhatan","no","i","m",,"u","english","no","w","m",,"u","desertion / killed at reqeust of English","i",1,1,
40,7,,1610,"u","va","u","u","p","prob","n","n","ad","ad","political",,5,"u","u",0,"u","u","u","n","no","none","x","none","powhatan","no","i","m",,"u","english","no","w","m",,"u","desertion / killed at request of English","i",1,1,
40,0,,1617,"u","va","chickahamania","killingbeck","p","prob","n","n","ad","ad","revenge robbery",,5,"u","u",0,"u","u","chicka. village","n","fled","none","x","none","chickahamania","no","i","m",,"u","english","no","w","m",,"trader","robbery / revenge for corn levy murders","i",1,1,
40,0,,1617,"u","va","chickahamania","u","p","prob","n","n","ad","ad","revenge robbery",,5,"u","u",0,"u","u","chicka. village","n","fled","none","x","none","chickahamania","no","i","m",,"u","english","no","w","m",,"u","robbery / revenge for corn levy murders","i",1,1,
40,0,,1617,"u","va","chickahamania","u","p","prob","n","n","ad","ad","revenge robbery",,5,"u","u",0,"u","u","chicka. village","n","fled","none","x","none","chickahamania","no","i","m",,"u","english","no","w","m",,"u","robbery / revenge for corn levy murders","i",1,1,
40,0,,1617,"u","va","chickahamania","u","p","prob","n","n","ad","ad","revenge robbery",,5,"u","u",0,"u","u","chicka. village","n","fled","none","x","none","chickahamania","no","i","m",,"u","english","no","w","m",,"u","robbery / revenge for corn levy murders","i",1,1,
40,0,,1617,"u","va","chickahamania","u","p","prob","n","n","ad","ad","revenge robbery",,5,"u","u",0,"u","u","chicka. village","n","fled","none","x","none","chickahamania","no","i","m",,"u","english","no","w","m",,"u","robbery / revenge for corn levy murders","i",1,1,
40,0,,1617,"u","va","u","u","p","prob","n","n","ad","ad","political",,5,"u","u",0,"u","u","home v","n","fled","none","x","none","powhatan","no","i","m",,"u","english","no","w","m",,"servant","encroachment on native land","i",1,1,
40,0,,1617,"u","va","u","u","p","prob","n","n","ad","ad","political",,5,"u","u",0,"u","u","home v","n","fled","none","x","none","powhatan","no","i","m",,"u","english","no","w","m",,"servant","encroachment on native land","i",1,1,
40,0,,1619,"u","va","epps","stallings","b","cer","n","n","ad","ad","quarrel",1,1,"u","u",2,"club","blunt","u","n","murder","fG mansl","x","u","english","no","w","m",,"planter","english","no","w","m",,"sea captain","honor","no",1,1,
40,10,,1621,"u","va","nemattanow","morgan","p","prob","n","n","ad","ad","robbery",1,1,"u","u",0,"u","u","woods","n","killed","none","x","none","powhatan","no","i","m",,"chief","welsh","w","w","m",,"trader","robbery","i",1,1,
40,11,,1622,"kecoughtan","va","u","collyer","p","prob","n","n","ad","ad","mistook for indian",1,1,"u","u",,"musket","gun","woods","n","no","none","x","none","english","no","w","m",,"u","english","no","w","m",,"planter","x","no",1,1,
40,4,,1624,"james island","va","stephens","harrison","p","uex","n","n","ad","ad","quarrel",1,1,"u","u",14,"sword","sharp","u","n","no","none","x","none","english","no","w","m",,"merchant","english","no","w","m",,"planter","honor","no",1,1,
40,10,,1624,"u","va","proctor","abbott","c","prob","hh","hh","servant","master","abuse",1,2,"u","u",10,"whip","whip","home v & a","n","no","none","x","none","english","no","w","m",,"planter","english","no","w","f",,"servant","x","no",1,1,
40,10,,1624,"u","va","proctor","hintone","c","prob","hh","hh","servant","master","abuse",1,2,"u","u",1,"rake","blunt","home v & a","n","no","none","x","none","english","no","w","m",,"planter","english","no","w","m",,"servant","x","no",1,1,
40,1,1,1629,"u","va","reade","burrow","c","cer","n","n","ad","ch","quarrel",1,1,"no","fix",0,"knife","sharp","home v & a","n","murder","fG mansl","x","u","english","no","w","m",14,"servant","english","no","w","m",,"u","honor","no",1,1,
40,2,8,1629,"merry point","va","bentley","godby","c","cer","n","n","ad","ad","quarrel",1,1,"v","fix",0,"phys","phys","home th","n","murder","fG mansl","x","u","english","no","w","m",,"tailor","english","no","w","m",,"planter","honor","no",1,1,
40,0,,1630,"u","va","u","u","p","prob","hh","hh","master","servant","u",1,1,"u","u",,"u","u","u","n","murder","fG murder","x","death","u","uw","w","u",,"servant","uw","no","w","u",,"pp","x","no",1,1,
40,2,,1664,"u","wes","goddard & fryer & webb","maddox","c","prob","n","n","ad","ad","u",3,1,"u","u",,"u","u","u","n","u","none","x","none","english","no","w","m",,"u","english","no","w","m",,"physician","x","no",1,1,
40,2,,1664,"u","wes","blades","morgan","c","poss","n","n","ad","ad","u",1,1,"u","u",,"u","u","u","n","u","none","x","none","english","no","w","m",,"u","welsh","w","w","m",,"u","could be an uncertain case","no",1,1,
40,9,,1673,"u","wes","manwering & manwering","bennit","c","prob","hh","hh","servant","master & mistress","abuse",2,1,"u","u",,"axe","sharp","home v & a","n","u","none","x","none","english","no","w","mf",,"planter","english","no","w","f",,"servant","x","no",1,1,
40,9,,1677,"u","wes","taylor & durant","clarke","c","prob","n","n","ad","ad","robbery",2,1,"u","u",0,"musket","gun","woods","n","murder","u","x","u","english","no","w","m",,"u","english","no","w","m",,"u","x","no",1,1,
40,7,,1688,"u","wes","williams & palford & browne","blagden","c","prob","n","n","ad","ad","u",3,1,"u","u",,"u","u","u","n","murder","u","x","u","welsh","w","w","m",,"servant","english","no","w","f",,"planter","x","no",1,1,
40,11,,1699,"u","wes","johnson","u","c","poss","n","n","u","ad","u",1,,"u","u",,"u","u","u","n","no","none","x","none","english","no","w","m",,"u","u","no","u","u",,"u","x","no",1,1,
40,6,,1702,"u","wes","chandler","conney","c","cer","hh","hh","servant","master","abuse",1,1,"u","u",0,"drowned","phys","river","n","mansl","fNG","x","none","english","no","w","m",,"planter","english","no","w","m",,"servant","x","no",1,1,
40,7,,1703,"u","wes","moor & tom","orchard","c","cer","hh","hh","master","servant and slave","u",2,1,"u","u",0,"ax","sharp","u","n","murder","fG murder","x","death","english / african","no","wb","m",,"servant","english","no","w","m",,"planter","x","no",1,1,
40,11,,1708,"u","wes","hardwick","pace","c","prob","hh","hh","servant","overseer","u",1,1,"u","u",,"u","u","u","n","murder","u","x","u","english","no","w","m",,"overseer","english","no","w","f",,"servant","x","no",1,1,
40,6,,1711,"u","wes","farnaby","u","c","poss","hh","hh","slave","servant","u",1,1,"u","u",,"u","u","u","n","no","none","x","none","english","no","w","m",,"servant","u","no","b","m",,"slave","x","no",1,2,
40,0,,1715,"u","wes","u","u","c","cer","n","n","slave","posse","outlaw",3,1,"u","u",,"u","u","u","n","no","justified","x","none","u","uw","w","m",,"u","u","no","b","m",,"slave","x","no",1,2,
40,1,,1659,"u","yor","ayers","hall","c","cer","hh","hh","master","servant","u",1,2,"u","u",0,"hammer","blunt","home v & a","n","murder","fG murder","x","death","english","no","w","m",,"servant","english","no","w","m",,"planter","x","no",1,1,
40,1,,1659,"u","yor","ayers","hall","c","cer","hh","hh","mistress","servant","u",1,2,"u","u",0,"hammer","blunt","home v & a","n","murder","fG murder","x","death","english","no","w","m",,"servant","english","no","w","f",,"planter","x","no",1,1,
40,9,24,1661,"u","yor","simmons","leea","c","poss","hh","hh","ad","ad","quarrel",1,1,"u","fix",0,"drowned","phys","creek","n","no","none","x","none","english","no","w","m",,"servant","english","no","w","m",,"servant","quarrel over rowing in a boat -- fell overboard","no",1,1,
52,7,,1653,"u","ann","skigh-tam-mongh et al.","warrow","c","cer","n","n","ad","ad","robbery",4,2,"u","th",0,"tomahawk","sharp","home v","n","murder","fG murder","x","death","piscataway","no","i","m",,"u","u","no","b","m",,"slave","x","i",3,1,
52,3,24,1655,"u","ann","fuller et al.","eltonhead","p","cer","n","n","ad","ad","political",100,16,"u","fix",0,"u","u","field","n","no","none","x","none","english","no","w","m",,"u","english","no","w","m",,"u","proprietary / anti-proprietary battle / lynching","no",3,1,
52,3,24,1655,"u","ann","fuller et al.","legate","p","cer","n","n","ad","ad","political",100,16,"u","fix",0,"u","u","field","n","no","none","x","none","english","no","w","m",,"u","english","no","w","m",,"u","proprietary / anti-proprietary battle / lynching","no",3,1,
52,3,24,1655,"u","ann","fuller et al.","lewis","p","cer","n","n","ad","ad","political",100,16,"u","fix",0,"u","u","field","n","no","none","x","none","english","no","w","m",,"u","welsh","w","w","m",,"u","proprietary / anti-proprietary battle / lynching","no",3,1,
52,3,24,1655,"u","ann","fuller et al.","pedro","p","cer","n","n","ad","ad","political",100,16,"u","fix",0,"u","u","field","n","no","none","x","none","english","no","w","m",,"u","english","no","w","m",,"u","proprietary / anti-proprietary battle / lynching","no",3,1,
52,3,24,1655,"u","ann","fuller et al.","u","p","cer","n","n","ad","ad","political",100,16,"u","fix",,"musket","gun","field","n","no","none","x","none","english","no","w","m",,"u","english","no","w","m",,"u","proprietary / anti-proprietary battle","no",3,1,
52,3,24,1655,"u","ann","fuller et al.","u","p","cer","n","n","ad","ad","political",100,16,"u","fix",,"musket","gun","field","n","no","none","x","none","english","no","w","m",,"u","english","no","w","m",,"u","proprietary / anti-proprietary battle","no",3,1,
52,3,24,1655,"u","ann","fuller et al.","u","p","cer","n","n","ad","ad","political",100,16,"u","fix",,"musket","gun","field","n","no","none","x","none","english","no","w","m",,"u","english","no","w","m",,"u","proprietary / anti-proprietary battle","no",3,1,
52,3,24,1655,"u","ann","fuller et al.","u","p","cer","n","n","ad","ad","political",100,16,"u","fix",,"musket","gun","field","n","no","none","x","none","english","no","w","m",,"u","english","no","w","m",,"u","proprietary / anti-proprietary battle","no",3,1,
52,3,24,1655,"u","ann","fuller et al.","u","p","cer","n","n","ad","ad","political",100,16,"u","fix",,"musket","gun","field","n","no","none","x","none","english","no","w","m",,"u","english","no","w","m",,"u","proprietary / anti-proprietary battle","no",3,1,
52,3,24,1655,"u","ann","fuller et al.","u","p","cer","n","n","ad","ad","political",100,16,"u","fix",,"musket","gun","field","n","no","none","x","none","english","no","w","m",,"u","english","no","w","m",,"u","proprietary / anti-proprietary battle","no",3,1,
52,3,24,1655,"u","ann","fuller et al.","u","p","cer","n","n","ad","ad","political",100,16,"u","fix",,"musket","gun","field","n","no","none","x","none","english","no","w","m",,"u","english","no","w","m",,"u","proprietary / anti-proprietary battle","no",3,1,
52,3,24,1655,"u","ann","fuller et al.","u","p","cer","n","n","ad","ad","political",100,16,"u","fix",,"musket","gun","field","n","no","none","x","none","english","no","w","m",,"u","english","no","w","m",,"u","proprietary / anti-proprietary battle","no",3,1,
52,3,24,1655,"u","ann","fuller et al.","u","p","cer","n","n","ad","ad","political",100,16,"u","fix",,"musket","gun","field","n","no","none","x","none","english","no","w","m",,"u","english","no","w","m",,"u","proprietary / anti-proprietary battle","no",3,1,
52,3,24,1655,"u","ann","fuller et al.","u","p","cer","n","n","ad","ad","political",100,16,"u","fix",,"musket","gun","field","n","no","none","x","none","english","no","w","m",,"u","english","no","w","m",,"u","proprietary / anti-proprietary battle","no",3,1,
52,3,24,1655,"u","ann","fuller et al.","u","p","cer","n","n","ad","ad","political",100,16,"u","fix",,"musket","gun","field","n","no","none","x","none","english","no","w","m",,"u","english","no","w","m",,"u","proprietary / anti-proprietary battle","no",3,1,
52,3,24,1655,"u","ann","fuller et al.","u","p","cer","n","n","ad","ad","political",100,16,"u","fix",,"musket","gun","field","n","no","none","x","none","english","no","w","m",,"u","english","no","w","m",,"u","proprietary / anti-proprietary battle","no",3,1,
52,3,24,1655,"u","ann","fuller et al.","u","p","cer","n","n","ad","ad","political",100,16,"u","fix",,"musket","gun","field","n","no","none","x","none","english","no","w","m",,"u","english","no","w","m",,"u","proprietary / anti-proprietary battle","no",3,1,
52,3,24,1655,"u","ann","fuller et al.","u","p","cer","n","n","ad","ad","political",100,16,"u","fix",,"musket","gun","field","n","no","none","x","none","english","no","w","m",,"u","english","no","w","m",,"u","proprietary / anti-proprietary battle","no",3,1,
52,3,24,1655,"u","ann","fuller et al.","u","p","cer","n","n","ad","ad","political",100,16,"u","fix",,"musket","gun","field","n","no","none","x","none","english","no","w","m",,"u","english","no","w","m",,"u","proprietary / anti-proprietary battle","no",3,1,
52,3,24,1655,"u","ann","fuller et al.","u","p","cer","n","n","ad","ad","political",100,16,"u","fix",,"musket","gun","field","n","no","none","x","none","english","no","w","m",,"u","english","no","w","m",,"u","proprietary / anti-proprietary battle","no",3,1,
52,3,24,1655,"u","ann","stone et al.","u","p","cer","n","n","ad","ad","political",100,4,"u","fix",0,"musket","gun","field","n","no","none","x","none","english","no","w","m",,"u","english","no","w","m",,"u","proprietary / anti-proprietary battle","no",3,1,
52,3,24,1655,"u","ann","stone et al.","u","p","cer","n","n","ad","ad","political",100,4,"u","fix",0,"musket","gun","field","n","no","none","x","none","english","no","w","m",,"u","english","no","w","m",,"u","proprietary / anti-proprietary battle","no",3,1,
52,3,24,1655,"u","ann","stone et al.","u","p","cer","n","n","ad","ad","political",100,4,"u","fix",2,"musket","gun","field","n","no","none","x","none","english","no","w","m",,"u","english","no","w","m",,"u","proprietary / anti-proprietary battle","no",3,1,
52,3,24,1655,"u","ann","stone et al.","u","p","cer","n","n","ad","ad","political",100,4,"u","fix",2,"musket","gun","field","n","no","none","x","none","english","no","w","m",,"u","english","no","w","m",,"u","proprietary / anti-proprietary battle","no",3,1,
52,3,,1655,"severn river","ann","u","u","p","prob","n","n","ad","ad","u",,1,"u","u",,"u","u","u","n","fled","none","x","none","u","no","i","m",,"u","english","no","w","m",,"u","x","i",3,1,
52,5,31,1660,"herring creek","ann","rogers","stevens","c","cer","hh","hh","servant","servant","u",1,1,"u","fix",,"hoe","blunt","home v & a","n","mansl","fNG","x","none","english","no","w","f",,"servant","english","no","w","m",,"servant","x","no",3,1,
52,3,,1664,"u","ann","hunt","beetle","c","uncer","hh","hh","servant","mistress","abuse",1,1,"u","u",0,"drowned","phys","river","n","no","none","x","none","english","no","w","f",,"u","english","no","w","f",,"servant","x","no",3,1,
52,8,27,1664,"u","ann","fincher","haggman","c","prob","hh","hh","servant","master & mistress","abuse",2,1,"u","f",0,"stick","blunt","barn","n","murder","fG murder","x","death","english","no","w","m",,"planter","english","no","w","m",,"servant","x","no",3,1,
52,4,11,1666,"herrick creek","ann","morrice","cheater","c","cer","n","n","ad","ad","u",1,1,"u","fix",9,"cudgel","blunt","home th","n","murder","fG mansl","x","branded","welsh","w","w","m",,"u","english","no","w","m",,"laborer","x","no",3,1,
52,10,25,1671,"u","ann","tyler","beck","c","cer","n","n","ad","ad","u",1,1,"u","fix",0,"staff","blunt","home th","n","murder","fNG","x","none","english","no","w","m",,"u","english","no","w","m",,"u","ruling:  self-defense","no",3,1,
52,9,22,1696,"annapolis","ann","russel & reid","lobb","c","prob","n","n","ad","ad","u",2,1,"u","fix",0,"stick","blunt","u","n","murder","fNG","x","none","english","no","w","m",,"mariner","english","no","w","m",,"mariner","x","x",3,1,
52,5,3,1703,"herring creek hundred","ann","ward & ward","austin","c","cer","n","n","ad","ad","u",2,1,"u","fix",0,"hoe","blunt","u","n","murder","fG murder","x","death","english","no","w","mf",,"u","english","no","w","m",,"u","x","x",3,1,
52,8,3,1703,"u","ann","clark","william","c","prob","n","n","ad","ad","u",1,1,"u","fix",0,"club","blunt","u","n","murder","fNG","x","none","english","no","w","m",,"u","dutch","no","w","m",,"u","x","x",3,1,
52,7,5,1708,"u","ann","maunditz","selby","c","cer","n","n","ad","ad","u",1,1,"u","fix",0,"club","blunt","u","n","murder","np","x","none","german","no","w","m",,"laborer","u","no","w","m",,"planter","x","x",,,
52,5,8,1710,"chesapeake bay","ann","macnamara & marshall","graham","c","poss","n","n","ad","ad","u",2,1,"u","fix",16,"pistol","handgun","ship","n","murder","fG chance medley","x","branded","irish","no","w","m",,"gentleman","scots","s","w","m",,"u","x","x",,,
52,3,14,1716,"st. james' parish","ann","smith","judith","c","cer","hh","hh","slave","master","u",1,1,"u","fix",0,"phys","phys","u","n","mansl","fNG","x","none","u","no","w","m",,"planter","african","no","b","f",,"slave","x","x",,,
52,8,24,1721,"London Town","ann","nelson","cross","c","cer","n","n","ad","ad","u",1,1,"u","fix",0,"phys","phys","u","n","murder","fG mansl","x","branded","u","no","w","m",,"carpenter","u","no","w","m",,"carpenter","x","x",,,
52,1,16,1722,"u","ann","hannah","galloway","c","cer","hh","hh","overseer","slave","u",1,1,"u","fix",0,"club","blunt","u","n","murder","pG","x","death","african","no","b","f",,"slave","u","no","w","m",,"u","x","x",,,
52,4,,1749,"annapolis","ann","u","stewart","p","cer","n","n","ad","ad","wrestling & fight",1,1,"v & a","u",7,"phys","phys","tavern","n","u","none","x","none","u","uw","w","m",,"u","scots","s","w","m",,"u","x","x",3,3,
52,2,27,1751,"annapolis","ann","steadman","steadman","b","cer","marital","marital","wife","husband","abuse",1,1,"u","fix",0,"phys","phys","home v & a","n","murder","fG murder","x","death","scots","no","w","m",54,"stone cutter","scots","no","w","f",,"stone cutter wife","x","no",3,3,
52,4,,1753,"annapolis","ann","u","reynolds","p","uex","n","n","ad","ad","u",1,1,"u","u",,"u","u","u","n","fled","none","x","none","u","u","u","u",,"u","english","no","w","m",,"servant","x","no",3,3,
52,3,,1754,"annapolis","ann","wright & smith & toney","curtis","p","cer","n","work","ad","ad","robbery",1,1,"u","u",,"u","u","u","n","murder","fG murder","x","death","english","no","wb","m",,"sailor","english","no","w","m",,"ship captain","end","no",3,3,
52,2,,1755,"u","ann","u","price","p","prob","hh","hh","overseer","slave","u",1,1,"u","u",,"u","u","u","n","murder","fG murder","x","death","u","no","b","m",,"slave","welsh","w","w","m",,"overseer","x","no",3,3,
52,11,10,1756,"u","ann","clark","white","c","cer","n","n","ad","ad","u",1,1,"u","fix",1,"handgun","gun","u","n","murder","fNG","x","none","u","no","w","m",,"laborer","u","no","w","m",,"u","x","x",,,
52,10,3,1757,"u","ann","nicholson","hopper","c","cer","n","n","ad","ad","u",1,1,"u","fix",0,"phys","phys","u","n","murder","fG mansl","x","branded","scots","s","w","m",,"planter","u","no","w","m",,"u","x","x",,,
52,8,16,1760,"u","ann","rowdell","dawson","c","cer","n","n","ad","ad","u",1,1,"u","fix",0,"phys","phys","u","n","mansl","fG mansl","x","branded","u","no","w","m",,"laborer","u","no","w","m",,"u","x","x",,,
52,3,30,1762,"u","ann","coffee","elder","c","cer","n","n","ad","slave","u",1,1,"u","fix",0,"log","blunt","u","n","murder","fG murder","x","death","african","african","b","m",,"slave","u","no","w","m",,"u","x","x",,,
52,9,30,1665,"spesutia","bal","jacob","vyte","c","cer","hh","hh","mistress","slave","u",1,1,"u","sat",5,"knife","sharp","home v & a","n","murder","fG murder","x","death","u","no","b","m",,"slave","english","no","w","f",,"planter","x","no",3,1,
52,0,,1670,"u","bal","warde","u","c","poss","hh","hh","servant","master","u",1,2,"u","u",,"u","u","u","n","no","none","x","none","english","no","w","m",,"pp","uw","no","w","u",,"servant","x","no",3,1,
52,0,,1670,"u","bal","warde","u","c","poss","hh","hh","servant","master","u",1,1,"u","u",,"u","u","u","n","no","none","x","none","english","no","w","m",,"pp","uw","no","w","u",,"servant","x","no",3,1,
52,2,16,1671,"elk river","bal","sall et al.","hawkins","c","cer","hh","hh","master","servant & slave","u",5,1,"u","fix",0,"axe","sharp","u","n","murder","fG murder","x","death","english","no","w","m",,"servant","english","no","w","m",,"planter","x","no",3,1,
52,0,,1691,"u","bal","morgan","kemball","c","cer","n","n","ad","ad","u",1,1,"u","u",,"u","u","u","n","murder","fG murder","x","death","welsh","w","w","m",,"u","english","no","w","m",,"u","x","no",3,1,
52,7,30,1691,"u","bal","oulson","garret","c","cer","n","n","ad","ad","u",1,1,"u","fix",34,"sword","sharp","u","n","mansl","fG mansl","x","pardone","u","no","w","m",,"tailor","english","no","w","m",,"u","x","no",3,1,
52,6,26,1711,"Sporlitio Hundred","bal","Montillion & Hector","brown","c","cer","u","u","ad","ad","u",2,1,"u","fix",2,"shotgun","longgun","u","n","murder","fG murder","x","death","african","no","b","m",,"slave","u","no","w","m",,"u","x","x",,,
52,10,30,1719,"Sposnty Hundred","bal","sullivan","franks","c","cer","n","n","ad","ad","u",1,1,"u","fix",0,"tongs","blunt","u","n","murder","bnf","x","none","irish","i","w","m",,"planter","u","no","w","m",,"laborer","x","x",,,
52,3,,1729,"baltimore","bal","u","hall","p","cer","hh","hh","master","slave","u",1,1,"u","u",,"gun","gun","u","n","murder","fG murder","x","death","u","no","b","m",,"slave","english","no","w","m",,"planter","x","x",3,2,
52,,,1737,"u","bal","williams et al.","malous","c","cer","n","n","ad","ad","political",15,1,"u","fix",,"fire","phys","u","n","none","none","x","none","u","no","w","m",,"u","u","no","w","m",,"u","x","x",,,
52,10,14,1744,"u","bal","barrett","cain","c","cer","n","n","ad","ad","u",1,1,"u","fix",63,"knife","sharp","u","n","murder","fG murder","x","death","u","no","w","m",,"laborer","u","no","w","m",,"u","x","x",,,
52,,,1744,"u","bal","holland","u","c","uncer","u","u","u","ad","u",1,,"u","u",,"u","u","u","n","murder","bnf","x","none","u","no","w","m",,"u","u","u","u","u",,"u","x","x",,,
52,3,13,1747,"u","bal","appleby","appleby","c","cer","r","r","son","father","u",1,1,"u","fix",2,"stick","blunt","u","n","murder","fNG","x","none","u","no","w","m",,"laborer","u","no","w","m",,"u","x","x",,,
52,11,20,1751,"joppa","bal","berry & basset & powell & evans","clark","p","cer","r","r","mother-in-law","son-in-law","inheritance",4,1,"no","w",0,"axe","sharp","home v & a","n","murder","fG murder","x","death","english","no","w","m",,"overseer","english","no","w","f",,"planter","x","no",3,3,
52,3,,1752,"u","bal","u","u","p","poss","n","n","ad","ad","quarrel",,2,"u","u",7,"u","u","election","n","u","none","x","none","u","uw","w","m",,"u","uw","no","w","m",,"u","x","no",3,3,
52,3,,1752,"u","bal","u","u","p","poss","n","n","ad","ad","quarrel",,2,"u","u",7,"u","u","election","n","u","none","x","none","u","uw","w","m",,"u","uw","no","w","m",,"u","x","no",3,3,
52,10,,1753,"baltimore","bal","barrett","barrett","p","cer","marital","marital","wife","husband","jealousy",1,1,"u","u",0,"u","u","u","n","murder","fG murder","x","death","english","no","w","m",,"u","english","no","w","f",,"u","x","no",3,3,
52,2,,1754,"u","bal","butler","u","p","poss","n","n","ad","ad","quarrel",1,1,"u","u",,"phys","phys","boxing match","n","no","none","x","none","english","no","w","m",,"u","uw","no","w","m",,"u","x","no",3,3,
52,9,,1755,"u","bal","norwood","u","p","prob","n","n","ad","ad","feud",1,1,"u","u",0,"stick","blunt","orchard a","n","u","none","x","none","english","no","w","m",,"overseer","uw","no","w","m",,"sailor","x","no",3,3,
52,3,30,1756,"u","bal","wilmot","green","c","cer","n","n","ad","ad","u",1,1,"u","fix",0,"staff","blunt","u","n","murder","fG mansl","x","branded","u","no","w","m",,"planter","u","no","w","m",,"u","x","x",,,
52,,,1756,"u","bal","zeato","erwin","c","prob","n","n","ad","slave","u",1,1,"u","u",,"phys","phys","u","n","murder","fNG","x","none","african","african","b","m",,"slave","u","no","w","m",,"u","x","x",,,
52,8,24,1759,"u","bal","street","sims","c","cer","n","n","ad","ad","u",1,1,"u","fix",0,"drowned","phys","river","n","murder","u","x","u","u","no","w","m",,"sailor","scots","s","w","m",,"u","x","x",,,
52,2,28,1760,"u","bal","rutter","roberts","c","cer","n","n","ad","ad","self-defense",1,1,"u","fix",0,"handgun","gun","u","n","mansl","bnf","x","none","german","no","w","m",,"planter","welsh","w","w","m",,"sailor","x","x",,,
52,3,31,1760,"u","bal","lancaster","mccune","c","cer","n","n","ad","ad","u",1,1,"u","fix",1,"club","blunt","u","n","mansl","fNG","x","none","u","no","w","m",,"planter","u","no","w","m",,"u","x","x",,,
52,9,1,1762,"u","bal","adams","allen","c","cer","n","n","ad","ad","u",1,1,"u","fix",0,"axe","sharp","u","n","murder","fNG","x","none","u","no","w","m",,"laborer","u","no","w","m",,"u","x","x",,,
52,8,20,1661,"u","cal","nevell","redfearne","c","cer","hh","hh","servant","mistress","abuse",1,1,"u","fix",,"whip","whip","home v & a","n","murder","fNG","x","none","english","no","w","f",,"planter","english","no","w","f",,"servant","x","no",3,1,
52,3,14,1663,"st. leonards","cal","due","morton","c","cer","n","n","ad","ad","quarrel",1,1,"u","fix",3,"musket","gun","shore","n","murder","fG mansl","x","branded","english","no","w","m",,"overseer","english","no","w","m",,"sailor","x","no",3,1,
52,0,,1664,"u","cal","grammer","u","c","prob","hh","hh","servant","master","neglect",1,1,"u","u",,"neglect","phys","u","n","no","none","x","none","english","no","w","m",,"planter","uw","no","w","m",,"servant","x","no",3,1,
52,7,9,1664,"st. leonards","cal","grammer","simmons","c","prob","hh","hh","servant","master","abuse",1,1,"u","sat",2,"whip","whip","u","n","no","none","x","none","english","no","w","m",,"planter","english","no","w","m",,"servant","x","no",3,1,
52,2,,1667,"u","cal","veitch & veitch","feakeley","c","cer","hh","hh","servant","master & mistress","abuse",2,1,"u","u",,"u","u","u","n","murder","fNG","x","none","english","no","w","m",,"pp","english","no","w","f",,"servant","x","no",3,1,
52,0,,1669,"u","cal","marsham","rice","c","prob","hh","hh","servant","master","u",1,1,"u","u",,"u","u","u","n","mansl","fNG","x","none","english","no","w","m",,"carpenter","english","no","w","m",,"servant","x","no",3,1,
52,6,10,1683,"bable creek hundred","cal","keen","lawson","c","prob","hh","hh","servant","mistress","abuse",1,1,"u","fix",20,"stick","blunt","u","n","murder","fNG","x","none","english","no","w","f",,"pp","scots","s","w","f",,"servant","x","no",3,1,
52,5,30,1685,"u","cal","lowry","smith","c","prob","n","n","ad","ad","u",1,1,"u","fix",0,"phys","phys","home a","n","murder","fNG","x","none","english","no","w","m",,"planter","english","no","w","m",,"laborer","x","no",3,1,
52,6,1,1685,"u","cal","vauson","ogleby","c","cer","n","n","ad","ad","u",1,1,"u","fix",0,"log","blunt","plantation th","n","murder","fG murder","x","death","u","no","w","m",,"laborer","english","no","w","m",,"servant","x","no",3,1,
