C1-T,state,month,day,year,year code,town,county,assailant name,victim name,source,class,simple category,category,revised category,victim,assailant,motive,number of assailants,number of victims,a intox,v intox,day of week,days to death,location,suicide?,weapon,weapon code,weapon code firearm,indicted?,plea,verdict,sentence,a ethnicity,a ethnic sample,a race,a race simple,a gender,a age,a occup,v ethnicity,v ethnic sample,v race,v race simple,v gender,v age,v occup,comment
,OH,3,,1875,4,scioto,ros,u,u,b,poss,r,r,Relative,neo,u,u,,1,u,u,u,0,creek,n,drowned,phys,Physical,fled,x,none,none,african,mu,mu,b,f,,u,african,mu,mu,b,f,0,u,x
,OH,1,,1876,4,jefferson,ros,deals,deals,b,poss,r,r,Relative,neo,mother,illeg,,1,u,u,m,0,house of th,n,phys,phys,Physical,no,x,none,none,nbp,n,w,w,f,,u,nbp,n,w,w,u,0,u,x
,OH,5,,1876,4,bainbridge,ros,barnet,barnet,b,prob,r,r,Relative,neo,mother,illeg,,1,u,u,th,0,stable,n,phys,phys,Physical,no,x,none,none,african,b,b,b,f,,u,african,b,b,b,f,0,u,x
,OH,7,,1876,4,harrison,ros,galligan & galligan & galligan,galligan,b,cer,r,r,Relative,sister-in-law,brother-in-law,feud,3,1,u,u,m,0,field,n,scythe,sharp,Sharp,no,x,none,none,irish,i,w,w,m,19,farm laborer,irish,i,w,w,f,,farm wife,x
,OH,5,,1877,4,chillicothe,ros,meinfelder & miller,winters,c,cer,n,tavern,Unrelated,customer,customer,quarrel / honor,2,1,yes,u,sun,1,saloon,n,revolver,handgun,Revolver,no,x,none,none,german,n,w,w,m,17,joiner,german,n,w,w,m,21,tinner,x
,OH,7,,1877,4,huntington,ros,edgington,edgington,c,cer,r,r,Relative,inf,mother,illeg,,1,u,u,t,0,well,n,drowned,phys,Physical,no,x,none,none,nbp,n,w,w,f,,u,nbp,n,w,w,u,0,u,x
,OH,10,,1877,4,green,ros,bowsher,mcvay,b,cer,n,n,Unrelated,ad,ad,robbery,1,2,no,no,f,0,house of v,n,revolver,handgun,Revolver,m-1,x,fG m-1,death,german,n,w,w,m,30,farm laborer,scots,n,w,w,f,73,housewife,x
,OH,10,,1877,4,green,ros,bowsher,mvcay,b,cer,n,n,Unrelated,ad,ad,robbery,1,2,no,no,f,0,house of v,n,revolver,handgun,Revolver,m-1,x,fG m-1,death,german,n,w,w,m,30,farm laborer,scots,n,w,w,m,76,grocer,x
,OH,5,19,1878,4,jefferson,ros,thacker,gambs,c,prob,n,n,Unrelated,ad,ad,property,1,1,no,no,sun,7,u,n,phys,phys,Physical,no,x,none,none,nbp,n,w,w,m,,u,german,n,w,w,m,20,farm laborer,x
,OH,,,1878,4,bainbridge,ros,hewitt,penn,p,prob,n,n,Unrelated,ad,ad,fraud / revenge,1,1,no,no,u,0,physician's office,n,strychnine,poi,Poison,no,x,none,none,npb,n,w,w,m,62,attorney,nbp,n,w,w,m,,attorney,x
,OH,6,,1879,4,huntington,ros,u,u,c,cer,r,r,Relative,neo,u,u,,1,u,u,u,0,creek,n,phys,phys,Physical,fled,x,none,none,u,u,w,w,f,,u,u,u,w,w,f,0,none,x
,OH,6,20,1880,4,scioto,ros,thorner,cotton,b,cer,n,work,Unrelated,ad,ad,debt / honor,1,1,no,no,sun,0,farm,n,shotgun,gun,Long Gun,m-1,x,fNG,none,german,n,w,w,m,56,farm laborer,african,b,b,b,m,29,coachman,x
,OH,4,2,1881,5,buckskin,ros,ross,bahrenberger,b,poss,n,n,Unrelated,ad,ad,robbery,1,1,u,u,sat,0,stable,n,axe,sharp,Sharp,murder,x,fG murder,life,scots,s,w,w,m,33,farmer,german,n,w,w,m,,farmer,"put body in stable, disguised death as an accident"
,OH,8,5,1882,5,chillicothe,ros,giddings,wiltshire,b,cer,marital,marital,Marital Rival,rival,husband,jealousy,1,1,yes,yes,sat,0,road,n,revolver,handgun,Revolver,murder,x,fNG,none,nbp,n,w,w,m,39,farmer,nbp,n,w,w,m,36,laborer,x
,OH,3,17,1883,5,buckskin,ros,keys,taylor,b,cer,n,n,Unrelated,ad,ad,quarrel / property,1,2,u,u,sat,0,home v,n,revolver,handgun,Revolver,murder,x,fNG,none,nbp,n,w,w,m,43,u,nbp,n,w,w,m,28,farm laborer,x
,OH,3,17,1883,5,buckskin,ros,keys,taylor,b,cer,n,n,Unrelated,ad,ad,quarrel / property,1,2,u,u,sat,7,home v,n,revolver,handgun,Revolver,murder,x,fNG,none,nbp,n,w,w,m,43,u,nbp,n,w,w,m,26,farm laborer,x
,OH,7,7,1883,5,yankeetown,ros,grant,grant,p,uncer,marital,spouse,Marital Wife,wife,husband,abuse,1,1,yes,yes,sat,0,home v & a,n,phys,phys,Physical,no,x,none,none,scots,s,w,w,m,,u,scots,s,w,w,f,,u,x
,OH,7,14,1885,5,bainbridge,ros,nevin & nevin,stout,b,cer,r,r,Relative,father-in-law,son-in-law,abuse intervention,2,1,u,u,t,0,u,n,revolver,handgun,Revolver,murder,x,fG M-2,life,nbp,n,w,w,m,33,powder mill worker,nbp,n,w,w,m,59,farmer,x
,OH,11,7,1885,5,bourneville,ros,johnson,shoenholtz,b,cer,n,tavern,Unrelated,customer,customer,quarrel,3,1,prob,prob,sat,44,tavern,n,revolver,handgun,Revolver,m-2,x,fG mansl,4,nbp,n,w,w,m,,u,german,n,w,w,m,27,farm laborer,x
,OH,12,19,1885,5,u,ros,shaver,shaver,b,cer,r,r,Relative,neo,mother,illeg,1,1,u,u,sat,0,u,n,knife,sharp,Sharp,m-1,x,fNG,none,african,n,b,b,f,,u,african,n,b,b,f,0,none,x
,OH,8,15,1886,5,u,ros,van gundy,van gundy,c,uncer,r,r,Relative,u,ad,u,1,1,u,u,sun,0,u,n,strangled,phys,Physical,no,x,none,none,dutch,n,w,w,m,,u,dutch,n,w,w,m,,u,x
,OH,11,,1889,5,u,ros,u,u,c,uncer,r,r,Relative,neo,u,u,,1,u,u,u,0,river,n,drowned,phys,Physical,fled,x,none,none,u,n,w,w,u,,u,u,n,w,w,m,0,none,x
,OH,12,20,1889,5,chillicothe,ros,hill,branson,b,cer,n,n,Unrelated,ad,ad,revenge,1,1,u,u,f,0,u,n,musket,longgun,Long Gun,m-2,x,pG mansl,10,african,n,b,b,m,44,laborer,african,n,b,b,m,45,carpenter,x
,OH,3,7,1890,5,chillicothe,ros,gibbons,mcdaniels,p,cer,n,work,Unrelated,employee,employee,quarrel,1,1,no,no,f,0,work,n,tool,blunt,Blunt,no,x,none,none,nbp,n,w,w,m,36,telegraph lineman,scots,n,w,w,m,40,telegraph lineman,x
,OH,7,18,1890,5,u,ros,u,u,c,prob,r,r,Relative,neo,u,u,,1,u,u,f,0,privy,n,suffocated,phys,Physical,fled,x,none,none,u,n,w,w,u,,u,u,n,w,w,m,0,none,x
,OH,8,28,1890,5,bainbridge,ros,fry,smith,c,cer,n,n,Unrelated,ad,ad,u,1,1,u,u,th,170,store,n,corn cutter,sharp,Sharp,no,x,none,none,u,n,w,w,m,,u,u,n,w,w,m,20,u,x
,OH,10,13,1890,5,richmondale,ros,vest,vest,c,cer,marital,marital,Marital Intervention,husband,brother,abuse intervention,1,1,u,u,m,41,home th,n,hoe,blunt,Blunt,no,x,none,none,u,n,w,w,m,35,laborer,u,n,w,w,m,38,rr laborer,x
,OH,11,11,1890,5,adelphi,ros,bitzer,shively,b,prob,r,r,Relative,neo,father,incest,1,1,u,u,t,0,outdoors,n,exposure,phys,Physical,m-1,x,fNG,none,german,n,w,w,m,40,barber,german,n,w,w,m,0,none,x
,OH,3,29,1891,5,chillicothe,ros,snyder,baker,b,cer,n,n,Unrelated,ad,ad,quarrel,1,1,no,no,sun,0,road,n,phys,phys,Physical,no,x,none,none,german,n,w,w,m,16,u,african,n,b,b,m,16,u,x
,OH,7,5,1891,5,chillicothe,ros,ware,cunningham,b,cer,n,n,Unrelated,ad,ad,quarrel,1,1,yes,yes,sun,2,u,n,brick,blunt,Blunt,m-2,x,pG mansl,3,african,n,b,b,m,56,blacksmith,african,n,b,b,m,50,farm laborer,x
,OH,8,9,1891,5,chillicothe,ros,dullmeyer,washington,b,cer,marital,marital,Marital Intervention,officer,husband,abuse intervention,1,1,yes,u,sun,0,yard a,n,revolver,handgun,Revolver,murder,x,fG m-2,life,german,n,w,w,m,,u,nbp,n,w,w,m,47,police officer,x
,OH,7,23,1892,5,mariasville,ros,mclaughlin,mclaughlin,b,poss,r,r,Relative,inf,mother,illeg,1,1,u,u,sat,0,canal,n,drowned,phys,Physical,m-1,x,fNG,none,irish,i,w,w,f,18,u,irish,i,w,w,f,0,none,x
,OH,8,27,1892,5,chillicothe,ros,beard,artis,b,cer,marital,marital,Marital Rival,rival,husband,jealousy,1,1,u,u,sat,0,street,n,rifle,longgun,Long Gun,m-2,x,fG mansl,5,african,n,b,b,m,22,u,african,n,b,b,m,26,u,x
,OH,2,21,1894,5,u,ros,cottrell,cottrell,c,prob,r,r,Relative,inf,father,abuse,1,1,u,u,w,0,home v & a,n,shaking,phys,Physical,no,x,none,none,u,n,w,w,m,,u,u,n,w,w,u,0,none,x
,OH,4,20,1894,5,u,ros,sloan,sloan,c,uncer,marital,spouse,Marital Husband,husband,wife,u,1,1,u,u,f,,home v & a,n,arsenic,poi,Poison,no,x,none,none,u,n,w,w,f,,u,u,n,w,w,m,,u,x
,OH,7,2,1896,5,fruitdale,ros,u,gindelsparger,b,cer,n,n,Unrelated,ad,ad,u,,1,u,u,th,0,u,n,club,blunt,Blunt,fled,x,none,none,u,n,u,w,u,,u,german,n,w,w,m,61,farmer,x
,OH,7,,1896,5,twin,ros,van gundy,van gundy,c,uncer,r,r,Relative,inf,mother,neglect,1,1,u,u,u,,home v & a,n,malnutrition,phys,Physical,no,x,none,none,dutch,n,w,w,f,29,u,dutch,n,w,w,m,0,none,x
,OH,9,9,1896,5,u,ros,u,penwell,c,uncer,u,u,Unknown,ad,u,u,,1,u,u,w,0,u,n,poi,poi,Poison,no,x,none,none,u,n,u,w,u,,u,u,n,w,w,m,61,farm laborer,x
,OH,3,10,1897,5,chillicothe,ros,hedgepath,lowry,b,cer,marital,marital,Marital Intervention,husband,th,abuse intervention,1,1,no,no,w,5,home a,n,revolver,handgun,Revolver,no,x,none,none,african,n,b,b,m,25,u,african,n,mu,b,m,35,u,x
,OH,6,7,1897,5,chillicothe,ros,wadlenschanz,wadlenschanz,p,poss,r,r,Relative,inf,mother,abuse,1,1,u,u,m,,home v & a,n,opium,poison,Poison,no,x,none,none,german,no,w,w,f,,u,german,no,w,w,m,0,none,x
,OH,7,18,1897,5,chillicothe,ros,luzader & luzader,lofkin,p,uncer,n,brothel,Unrelated,customer,proprietor,robbery,2,1,u,u,sun,0,brothel,n,poison,poison,Poison,no,x,none,none,german,n,w,w,mf,,brothel keeper,nbp,n,w,w,m,,u,x
,OH,9,,1897,5,chillicothe,ros,gallagher,gallagher,p,poss,r,r,Relative,neo,mother,illeg,1,1,u,u,u,0,u,n,phys,phys,Physical,no,x,none,none,irish,i,w,w,f,,domestic servant,irish,i,w,w,u,0,none,x
,OH,7,12,1898,5,salem,ros,butler & butler,browder,b,cer,n,n,Unrelated,ch,ch,property / dogs,2,1,u,u,t,1,road,n,shotgun,gun,Long Gun,m-2,x,pG a&b,reform school,nbp,no,w,w,m,17,u,african,no,b,b,f,14,u,x
,OH,7,30,1898,5,potts hill,ros,williamson,mitchell,b,cer,n,n,Unrelated,ad,ad,quarrel / dance,1,1,prob,prob,sat,0,dance,n,knife,sharp,Sharp,m-1,x,fG m-2,life,nbp,no,w,w,m,18,u,nbp,no,w,w,m,22,u,x
,OH,4,16,1899,5,chillicothe,ros,clark,clark,b,poss,r,r,Relative,neo,mother,illeg,1,1,u,u,sun,0,home v & a,n,phys,phys,Physical,no,x,none,none,nbp,no,w,w,f,19,domestic servant,nbp,no,w,w,u,0,none,x
,OH,4,21,1899,5,u,ros,poe,stewart,b,cer,n,n,Unrelated,ad,ad,quarrel,1,1,yes,yes,f,0,road,n,phys,phys,Physical,no,x,none,none,nbp,no,w,w,m,,carriage driver,scots,s,w,w,m,,u,x
,OH,5,,1899,5,chillicothe,ros,armery & thompson,phillips,p,prob,n,hh,Household,inf,guardian,abuse,2,1,u,u,u,,home v & a,n,neglect,phys,Physical,no,x,none,none,u,no,w,w,mf,,u,welsh,w,w,w,m,0,none,x
,OH,2,8,1900,5,higby station,ros,higby,rockwell,p,cer,n,n,Unrelated,suspect,victim,robbery,1,1,u,u,f,1,store v,n,revolver,handgun,Revolver,no,x,none,none,u,no,w,w,m,58,merchant,u,no,w,w,m,,burglar,x
,OH,2,28,1900,5,huntington,ros,mcmahon et al.,lowensheimer,b,cer,n,n,Unrelated,ad,ad,property / tree,3,1,u,u,w,0,field v & a,n,stick,blunt,Blunt,m-1,x,fNG,none,irish,i,w,w,m,,farmer,german,no,w,w,m,40,farm tenant,x
,OH,3,24,1900,5,chillicothe,ros,speakman,speakman,b,cer,r,r,Relative,brother,brother,abuse self-defense,1,1,u,yes,sat,5,home v,n,knife,sharp,Sharp,justified,x,none,none,u,no,w,w,m,17,u,u,no,w,w,m,,u,x
,OH,5,22,1900,5,u,ros,gardner,long,b,cer,n,n,Unrelated,ch,ad,sexual assault,1,1,no,no,t,0,field v,n,knife,sharp,Sharp,m-1,x,fG m-1,death,african,no,b,b,m,27,laborer,u,no,w,w,f,15,domestic servant,x
,OH,9,28,1900,5,huntington,ros,brooks,brooks,b,cer,r,r,Relative,brother,brother,quarrel / dogs,1,1,no,no,f,0,home v & a,n,shotgun,gun,Long Gun,mansl,x,fNG insane,u,u,no,w,w,m,25,farm tenant,u,no,w,w,m,22,farm tenant,x
